#datetime,building,power
2023-05-07T22:12:00,mfh,29.29
2023-05-07T22:13:00,mfh,29.30
2023-05-07T22:14:00,mfh,29.36
2023-05-07T22:15:00,mfh,29.39
2023-05-07T22:16:00,mfh,29.32
2023-05-07T22:17:00,mfh,29.44
2023-05-07T22:18:00,mfh,28.82
2023-05-07T22:19:00,mfh,28.75
2023-05-07T22:20:00,mfh,29.13
2023-05-07T22:21:00,mfh,29.34
2023-05-07T22:22:00,mfh,29.45
2023-05-07T22:23:00,mfh,29.43
2023-05-07T22:24:00,mfh,29.58
2023-05-07T22:25:00,mfh,29.60
2023-05-07T22:26:00,mfh,28.84
2023-05-07T22:27:00,mfh,29.02
2023-05-07T22:28:00,mfh,29.44
2023-05-07T22:29:00,mfh,29.31
2023-05-07T22:30:00,mfh,29.82
2023-05-07T22:31:00,mfh,29.66
2023-05-07T22:32:00,mfh,29.52
2023-05-07T22:33:00,mfh,29.56
2023-05-07T22:34:00,mfh,29.54
2023-05-07T22:35:00,mfh,28.83
2023-05-07T22:36:00,mfh,28.80
2023-05-07T22:37:00,mfh,29.09
2023-05-07T22:38:00,mfh,29.37
2023-05-07T22:39:00,mfh,29.39
2023-05-07T22:40:00,mfh,29.35
2023-05-07T22:41:00,mfh,29.48
2023-05-07T22:42:00,mfh,30.11
2023-05-07T22:43:00,mfh,29.41
2023-05-07T22:44:00,mfh,28.61
2023-05-07T22:45:00,mfh,29.01
2023-05-07T22:46:00,mfh,28.57
2023-05-07T22:47:00,mfh,28.63
2023-05-07T22:48:00,mfh,29.25
2023-05-07T22:49:00,mfh,29.17
2023-05-07T22:50:00,mfh,29.80
2023-05-07T22:51:00,mfh,29.19
2023-05-07T22:52:00,mfh,29.29
2023-05-07T22:53:00,mfh,28.75
2023-05-07T22:54:00,mfh,29.21
2023-05-07T22:55:00,mfh,28.71
2023-05-07T22:56:00,mfh,29.22
2023-05-07T22:57:00,mfh,29.50
2023-05-07T22:58:00,mfh,29.20
2023-05-07T22:59:00,mfh,29.21
2023-05-07T23:00:00,mfh,29.18
2023-05-07T23:01:00,mfh,29.23
2023-05-07T23:02:00,mfh,28.53
2023-05-07T23:03:00,mfh,28.48
2023-05-07T23:04:00,mfh,28.48
2023-05-07T23:05:00,mfh,29.13
2023-05-07T23:06:00,mfh,29.13
2023-05-07T23:07:00,mfh,29.12
2023-05-07T23:08:00,mfh,29.09
2023-05-07T23:09:00,mfh,29.12
2023-05-07T23:10:00,mfh,29.52
2023-05-07T23:11:00,mfh,28.95
2023-05-07T23:12:00,mfh,28.75
2023-05-07T23:13:00,mfh,29.11
2023-05-07T23:14:00,mfh,29.89
2023-05-07T23:15:00,mfh,29.50
2023-05-07T23:16:00,mfh,29.42
2023-05-07T23:17:00,mfh,29.92
2023-05-07T23:18:00,mfh,29.52
2023-05-07T23:19:00,mfh,28.74
2023-05-07T23:20:00,mfh,28.73
2023-05-07T23:21:00,mfh,28.89
2023-05-07T23:22:00,mfh,28.89
2023-05-07T23:23:00,mfh,29.51
2023-05-07T23:24:00,mfh,29.49
2023-05-07T23:25:00,mfh,29.81
2023-05-07T23:26:00,mfh,30.19
2023-05-07T23:27:00,mfh,29.54
2023-05-07T23:28:00,mfh,29.69
2023-05-07T23:29:00,mfh,29.73
2023-05-07T23:30:00,mfh,29.73
2023-05-07T23:31:00,mfh,30.34
2023-05-07T23:32:00,mfh,30.29
2023-05-07T23:33:00,mfh,29.49
2023-05-07T23:34:00,mfh,29.55
2023-05-07T23:35:00,mfh,29.69
2023-05-07T23:36:00,mfh,29.01
2023-05-07T23:37:00,mfh,29.01
2023-05-07T23:38:00,mfh,28.86
2023-05-07T23:39:00,mfh,28.87
2023-05-07T23:40:00,mfh,29.46
2023-05-07T23:41:00,mfh,30.15
2023-05-07T23:42:00,mfh,29.45
2023-05-07T23:43:00,mfh,29.46
2023-05-07T23:44:00,mfh,29.65
2023-05-07T23:45:00,mfh,28.94
2023-05-07T23:46:00,mfh,29.41
2023-05-07T23:47:00,mfh,28.87
2023-05-07T23:48:00,mfh,28.85
2023-05-07T23:49:00,mfh,29.37
2023-05-07T23:50:00,mfh,29.29
2023-05-07T23:51:00,mfh,29.24
2023-05-07T23:52:00,mfh,30.85
2023-05-07T23:53:00,mfh,30.88
2023-05-07T23:54:00,mfh,30.24
2023-05-07T23:55:00,mfh,30.24
2023-05-07T23:56:00,mfh,30.95
2023-05-07T23:57:00,mfh,30.41
2023-05-07T23:58:00,mfh,29.30
2023-05-07T23:59:00,mfh,29.19
