#datetime,building,power
2023-10-20T23:18:00,atd,16.43
2023-10-20T23:19:00,atd,17.33
2023-10-20T23:20:00,atd,15.03
2023-10-20T23:21:00,atd,14.26
2023-10-20T23:22:00,atd,18.25
2023-10-20T23:23:00,atd,16.02
2023-10-20T23:24:00,atd,15.68
2023-10-20T23:25:00,atd,18.50
2023-10-20T23:26:00,atd,21.29
2023-10-20T23:27:00,atd,23.32
2023-10-20T23:28:00,atd,21.14
2023-10-20T23:29:00,atd,20.87
2023-10-20T23:30:00,atd,17.62
2023-10-20T23:31:00,atd,16.24
2023-10-20T23:32:00,atd,17.02
2023-10-20T23:33:00,atd,18.30
2023-10-20T23:34:00,atd,19.71
2023-10-20T23:35:00,atd,18.48
2023-10-20T23:36:00,atd,16.30
2023-10-20T23:37:00,atd,18.51
2023-10-20T23:38:00,atd,17.43
2023-10-20T23:39:00,atd,15.69
2023-10-20T23:40:00,atd,17.28
2023-10-20T23:41:00,atd,18.86
2023-10-20T23:42:00,atd,20.49
2023-10-20T23:43:00,atd,28.48
2023-10-20T23:44:00,atd,27.19
2023-10-20T23:45:00,atd,29.37
2023-10-20T23:46:00,atd,28.82
2023-10-20T23:47:00,atd,21.94
2023-10-20T23:48:00,atd,23.13
2023-10-20T23:49:00,atd,22.93
2023-10-20T23:50:00,atd,23.51
2023-10-20T23:51:00,atd,21.38
2023-10-20T23:52:00,atd,19.79
2023-10-20T23:53:00,atd,19.52
2023-10-20T23:54:00,atd,15.50
2023-10-20T23:55:00,atd,15.22
2023-10-20T23:56:00,atd,22.05
2023-10-20T23:57:00,atd,19.18
2023-10-20T23:58:00,atd,21.72
2023-10-20T23:59:00,atd,21.71
