#datetime,building,power
2022-01-31T22:12:00,hdy,65.35
2022-01-31T22:13:00,hdy,89.39
2022-01-31T22:14:00,hdy,65.38
2022-01-31T22:15:00,hdy,88.58
2022-01-31T22:16:00,hdy,88.22
2022-01-31T22:17:00,hdy,67.97
2022-01-31T22:18:00,hdy,65.54
2022-01-31T22:19:00,hdy,68.15
2022-01-31T22:20:00,hdy,66.91
2022-01-31T22:21:00,hdy,65.38
2022-01-31T22:22:00,hdy,68.81
2022-01-31T22:23:00,hdy,65.22
2022-01-31T22:24:00,hdy,66.54
2022-01-31T22:25:00,hdy,90.61
2022-01-31T22:26:00,hdy,69.90
2022-01-31T22:27:00,hdy,68.60
2022-01-31T22:28:00,hdy,67.82
2022-01-31T22:29:00,hdy,68.91
2022-01-31T22:30:00,hdy,66.59
2022-01-31T22:31:00,hdy,67.29
2022-01-31T22:32:00,hdy,72.00
2022-01-31T22:33:00,hdy,68.30
2022-01-31T22:34:00,hdy,66.49
2022-01-31T22:35:00,hdy,65.41
2022-01-31T22:36:00,hdy,65.21
2022-01-31T22:37:00,hdy,65.12
2022-01-31T22:38:00,hdy,65.53
2022-01-31T22:39:00,hdy,65.75
2022-01-31T22:40:00,hdy,66.42
2022-01-31T22:41:00,hdy,65.11
2022-01-31T22:42:00,hdy,65.26
2022-01-31T22:43:00,hdy,64.89
2022-01-31T22:44:00,hdy,64.99
2022-01-31T22:45:00,hdy,65.57
2022-01-31T22:46:00,hdy,64.54
2022-01-31T22:47:00,hdy,64.36
2022-01-31T22:48:00,hdy,68.11
2022-01-31T22:49:00,hdy,64.09
2022-01-31T22:50:00,hdy,64.98
2022-01-31T22:51:00,hdy,64.38
2022-01-31T22:52:00,hdy,63.67
2022-01-31T22:53:00,hdy,64.18
2022-01-31T22:54:00,hdy,63.78
2022-01-31T22:55:00,hdy,65.21
2022-01-31T22:56:00,hdy,63.37
2022-01-31T22:57:00,hdy,63.12
2022-01-31T22:58:00,hdy,63.06
2022-01-31T22:59:00,hdy,65.61
2022-01-31T23:00:00,hdy,63.94
2022-01-31T23:01:00,hdy,67.26
2022-01-31T23:02:00,hdy,66.85
2022-01-31T23:03:00,hdy,84.18
2022-01-31T23:04:00,hdy,65.97
2022-01-31T23:05:00,hdy,63.86
2022-01-31T23:06:00,hdy,64.83
2022-01-31T23:07:00,hdy,64.84
2022-01-31T23:08:00,hdy,65.85
2022-01-31T23:09:00,hdy,87.25
2022-01-31T23:10:00,hdy,63.65
2022-01-31T23:11:00,hdy,64.02
2022-01-31T23:12:00,hdy,90.30
2022-01-31T23:13:00,hdy,66.44
2022-01-31T23:14:00,hdy,91.73
2022-01-31T23:15:00,hdy,64.59
2022-01-31T23:16:00,hdy,63.16
2022-01-31T23:17:00,hdy,63.86
2022-01-31T23:18:00,hdy,62.09
2022-01-31T23:19:00,hdy,65.48
2022-01-31T23:20:00,hdy,63.97
2022-01-31T23:21:00,hdy,67.84
2022-01-31T23:22:00,hdy,64.54
2022-01-31T23:23:00,hdy,63.79
2022-01-31T23:24:00,hdy,65.47
2022-01-31T23:25:00,hdy,66.40
2022-01-31T23:26:00,hdy,68.30
2022-01-31T23:27:00,hdy,67.70
2022-01-31T23:28:00,hdy,64.46
2022-01-31T23:29:00,hdy,62.75
2022-01-31T23:30:00,hdy,64.57
2022-01-31T23:31:00,hdy,63.60
2022-01-31T23:32:00,hdy,63.17
2022-01-31T23:33:00,hdy,64.35
2022-01-31T23:34:00,hdy,62.71
2022-01-31T23:35:00,hdy,63.30
2022-01-31T23:36:00,hdy,61.50
2022-01-31T23:37:00,hdy,62.90
2022-01-31T23:38:00,hdy,64.73
2022-01-31T23:39:00,hdy,61.96
2022-01-31T23:40:00,hdy,61.64
2022-01-31T23:41:00,hdy,63.50
2022-01-31T23:42:00,hdy,61.85
2022-01-31T23:43:00,hdy,62.07
2022-01-31T23:44:00,hdy,62.39
2022-01-31T23:45:00,hdy,64.43
2022-01-31T23:46:00,hdy,62.59
2022-01-31T23:47:00,hdy,62.47
2022-01-31T23:48:00,hdy,60.01
2022-01-31T23:49:00,hdy,84.87
2022-01-31T23:50:00,hdy,59.87
2022-01-31T23:51:00,hdy,63.13
2022-01-31T23:52:00,hdy,64.02
2022-01-31T23:53:00,hdy,64.43
2022-01-31T23:54:00,hdy,63.15
2022-01-31T23:55:00,hdy,61.94
2022-01-31T23:56:00,hdy,63.26
2022-01-31T23:57:00,hdy,62.05
2022-01-31T23:58:00,hdy,64.00
2022-01-31T23:59:00,hdy,63.99
