#datetime,building,power
2022-09-16T22:12:00,vfh,101.39
2022-09-16T22:13:00,vfh,96.29
2022-09-16T22:14:00,vfh,101.50
2022-09-16T22:15:00,vfh,117.83
2022-09-16T22:16:00,vfh,48.12
2022-09-16T22:17:00,vfh,48.12
2022-09-16T22:18:00,vfh,107.72
2022-09-16T22:19:00,vfh,107.72
2022-09-16T22:20:00,vfh,60.77
2022-09-16T22:21:00,vfh,60.77
2022-09-16T22:22:00,vfh,104.08
2022-09-16T22:23:00,vfh,104.08
2022-09-16T22:24:00,vfh,116.61
2022-09-16T22:25:00,vfh,116.61
2022-09-16T22:26:00,vfh,45.94
2022-09-16T22:27:00,vfh,46.83
2022-09-16T22:28:00,vfh,51.86
2022-09-16T22:29:00,vfh,42.60
2022-09-16T22:30:00,vfh,38.19
2022-09-16T22:31:00,vfh,69.06
2022-09-16T22:32:00,vfh,80.68
2022-09-16T22:33:00,vfh,88.98
2022-09-16T22:34:00,vfh,88.67
2022-09-16T22:35:00,vfh,40.23
2022-09-16T22:36:00,vfh,40.23
2022-09-16T22:37:00,vfh,120.88
2022-09-16T22:38:00,vfh,122.67
2022-09-16T22:39:00,vfh,73.44
2022-09-16T22:40:00,vfh,74.16
2022-09-16T22:41:00,vfh,84.28
2022-09-16T22:42:00,vfh,82.52
2022-09-16T22:43:00,vfh,82.96
2022-09-16T22:44:00,vfh,62.70
2022-09-16T22:45:00,vfh,57.15
2022-09-16T22:46:00,vfh,77.66
2022-09-16T22:47:00,vfh,64.94
2022-09-16T22:48:00,vfh,46.44
2022-09-16T22:49:00,vfh,52.57
2022-09-16T22:50:00,vfh,68.84
2022-09-16T22:51:00,vfh,59.79
2022-09-16T22:52:00,vfh,93.27
2022-09-16T22:53:00,vfh,88.27
2022-09-16T22:54:00,vfh,52.17
2022-09-16T22:55:00,vfh,47.99
2022-09-16T22:56:00,vfh,74.32
2022-09-16T22:57:00,vfh,96.69
2022-09-16T22:58:00,vfh,77.51
2022-09-16T22:59:00,vfh,89.85
2022-09-16T23:00:00,vfh,78.14
2022-09-16T23:01:00,vfh,78.18
2022-09-16T23:02:00,vfh,61.08
2022-09-16T23:03:00,vfh,55.23
2022-09-16T23:04:00,vfh,54.43
2022-09-16T23:05:00,vfh,79.23
2022-09-16T23:06:00,vfh,82.41
2022-09-16T23:07:00,vfh,82.41
2022-09-16T23:08:00,vfh,65.23
2022-09-16T23:09:00,vfh,94.64
2022-09-16T23:10:00,vfh,104.14
2022-09-16T23:11:00,vfh,70.88
2022-09-16T23:12:00,vfh,70.18
2022-09-16T23:13:00,vfh,77.20
2022-09-16T23:14:00,vfh,77.41
2022-09-16T23:15:00,vfh,92.96
2022-09-16T23:16:00,vfh,53.97
2022-09-16T23:17:00,vfh,49.21
2022-09-16T23:18:00,vfh,90.83
2022-09-16T23:19:00,vfh,90.83
2022-09-16T23:20:00,vfh,91.93
2022-09-16T23:21:00,vfh,65.64
2022-09-16T23:22:00,vfh,25.87
2022-09-16T23:23:00,vfh,25.87
2022-09-16T23:24:00,vfh,71.48
2022-09-16T23:25:00,vfh,57.69
2022-09-16T23:26:00,vfh,69.03
2022-09-16T23:27:00,vfh,59.12
2022-09-16T23:28:00,vfh,47.38
2022-09-16T23:29:00,vfh,74.04
2022-09-16T23:30:00,vfh,90.36
2022-09-16T23:31:00,vfh,31.03
2022-09-16T23:32:00,vfh,13.91
2022-09-16T23:33:00,vfh,28.24
2022-09-16T23:34:00,vfh,65.16
2022-09-16T23:35:00,vfh,110.66
2022-09-16T23:36:00,vfh,110.66
2022-09-16T23:37:00,vfh,81.43
2022-09-16T23:38:00,vfh,81.43
2022-09-16T23:39:00,vfh,100.30
2022-09-16T23:40:00,vfh,81.51
2022-09-16T23:41:00,vfh,83.06
2022-09-16T23:42:00,vfh,73.75
2022-09-16T23:43:00,vfh,73.75
2022-09-16T23:44:00,vfh,48.93
2022-09-16T23:45:00,vfh,48.93
2022-09-16T23:46:00,vfh,80.95
2022-09-16T23:47:00,vfh,53.16
2022-09-16T23:48:00,vfh,40.09
2022-09-16T23:49:00,vfh,72.04
2022-09-16T23:50:00,vfh,33.51
2022-09-16T23:51:00,vfh,73.84
2022-09-16T23:52:00,vfh,79.48
2022-09-16T23:53:00,vfh,112.95
2022-09-16T23:54:00,vfh,112.95
2022-09-16T23:55:00,vfh,30.38
2022-09-16T23:56:00,vfh,30.38
2022-09-16T23:57:00,vfh,67.62
2022-09-16T23:58:00,vfh,67.62
2022-09-16T23:59:00,vfh,30.66
