#datetime,building,power
2024-03-23T22:12:00,rvs,15.39
2024-03-23T22:13:00,rvs,17.94
2024-03-23T22:14:00,rvs,23.86
2024-03-23T22:15:00,rvs,26.84
2024-03-23T22:16:00,rvs,25.00
2024-03-23T22:17:00,rvs,25.69
2024-03-23T22:18:00,rvs,32.34
2024-03-23T22:19:00,rvs,42.14
2024-03-23T22:20:00,rvs,51.23
2024-03-23T22:21:00,rvs,52.77
2024-03-23T22:22:00,rvs,49.15
2024-03-23T22:23:00,rvs,61.59
2024-03-23T22:24:00,rvs,76.82
2024-03-23T22:25:00,rvs,42.14
2024-03-23T22:26:00,rvs,19.69
2024-03-23T22:27:00,rvs,29.62
2024-03-23T22:28:00,rvs,30.36
2024-03-23T22:29:00,rvs,29.61
2024-03-23T22:30:00,rvs,33.07
2024-03-23T22:31:00,rvs,34.27
2024-03-23T22:32:00,rvs,37.35
2024-03-23T22:33:00,rvs,38.46
2024-03-23T22:34:00,rvs,42.94
2024-03-23T22:35:00,rvs,47.59
2024-03-23T22:36:00,rvs,50.91
2024-03-23T22:37:00,rvs,54.16
2024-03-23T22:38:00,rvs,53.55
2024-03-23T22:39:00,rvs,54.74
2024-03-23T22:40:00,rvs,40.89
2024-03-23T22:41:00,rvs,38.74
2024-03-23T22:42:00,rvs,39.32
2024-03-23T22:43:00,rvs,42.81
2024-03-23T22:44:00,rvs,55.97
2024-03-23T22:45:00,rvs,56.96
2024-03-23T22:46:00,rvs,62.44
2024-03-23T22:47:00,rvs,55.46
2024-03-23T22:48:00,rvs,44.15
2024-03-23T22:49:00,rvs,53.23
2024-03-23T22:50:00,rvs,45.33
2024-03-23T22:51:00,rvs,51.54
2024-03-23T22:52:00,rvs,62.93
2024-03-23T22:53:00,rvs,63.38
2024-03-23T22:54:00,rvs,67.22
2024-03-23T22:55:00,rvs,40.25
2024-03-23T22:56:00,rvs,46.31
2024-03-23T22:57:00,rvs,36.78
2024-03-23T22:58:00,rvs,41.83
2024-03-23T22:59:00,rvs,43.28
2024-03-23T23:00:00,rvs,43.05
2024-03-23T23:01:00,rvs,53.58
2024-03-23T23:02:00,rvs,62.01
2024-03-23T23:03:00,rvs,74.87
2024-03-23T23:04:00,rvs,71.58
2024-03-23T23:05:00,rvs,72.64
2024-03-23T23:06:00,rvs,72.76
2024-03-23T23:07:00,rvs,76.28
2024-03-23T23:08:00,rvs,65.11
2024-03-23T23:09:00,rvs,78.17
2024-03-23T23:10:00,rvs,77.87
2024-03-23T23:11:00,rvs,79.01
2024-03-23T23:12:00,rvs,62.09
2024-03-23T23:13:00,rvs,65.90
2024-03-23T23:14:00,rvs,53.15
2024-03-23T23:15:00,rvs,53.84
2024-03-23T23:16:00,rvs,47.24
2024-03-23T23:17:00,rvs,40.29
2024-03-23T23:18:00,rvs,40.54
2024-03-23T23:19:00,rvs,44.04
2024-03-23T23:20:00,rvs,41.13
2024-03-23T23:21:00,rvs,45.15
2024-03-23T23:22:00,rvs,48.33
2024-03-23T23:23:00,rvs,49.77
2024-03-23T23:24:00,rvs,48.56
2024-03-23T23:25:00,rvs,47.20
2024-03-23T23:26:00,rvs,27.30
2024-03-23T23:27:00,rvs,29.52
2024-03-23T23:28:00,rvs,32.31
2024-03-23T23:29:00,rvs,34.61
2024-03-23T23:30:00,rvs,38.00
2024-03-23T23:31:00,rvs,50.84
2024-03-23T23:32:00,rvs,58.82
2024-03-23T23:33:00,rvs,64.32
2024-03-23T23:34:00,rvs,54.57
2024-03-23T23:35:00,rvs,57.12
2024-03-23T23:36:00,rvs,63.81
2024-03-23T23:37:00,rvs,75.39
2024-03-23T23:38:00,rvs,88.64
2024-03-23T23:39:00,rvs,87.00
2024-03-23T23:40:00,rvs,97.42
2024-03-23T23:41:00,rvs,66.58
2024-03-23T23:42:00,rvs,32.12
2024-03-23T23:43:00,rvs,33.84
2024-03-23T23:44:00,rvs,36.20
2024-03-23T23:45:00,rvs,43.83
2024-03-23T23:46:00,rvs,38.41
2024-03-23T23:47:00,rvs,42.49
2024-03-23T23:48:00,rvs,48.18
2024-03-23T23:49:00,rvs,56.96
2024-03-23T23:50:00,rvs,56.47
2024-03-23T23:51:00,rvs,56.27
2024-03-23T23:52:00,rvs,60.02
2024-03-23T23:53:00,rvs,64.30
2024-03-23T23:54:00,rvs,80.71
2024-03-23T23:55:00,rvs,85.16
2024-03-23T23:56:00,rvs,86.66
2024-03-23T23:57:00,rvs,76.57
2024-03-23T23:58:00,rvs,54.52
2024-03-23T23:59:00,rvs,52.22
