#datetime,building,power
2022-05-30T23:18:00,prt,29.41
2022-05-30T23:19:00,prt,32.67
2022-05-30T23:20:00,prt,31.79
2022-05-30T23:21:00,prt,32.30
2022-05-30T23:22:00,prt,29.73
2022-05-30T23:23:00,prt,29.18
2022-05-30T23:24:00,prt,34.33
2022-05-30T23:25:00,prt,32.58
2022-05-30T23:26:00,prt,32.63
2022-05-30T23:27:00,prt,31.49
2022-05-30T23:28:00,prt,40.73
2022-05-30T23:29:00,prt,40.65
2022-05-30T23:30:00,prt,40.62
2022-05-30T23:31:00,prt,31.32
2022-05-30T23:32:00,prt,30.19
2022-05-30T23:33:00,prt,32.02
2022-05-30T23:34:00,prt,31.10
2022-05-30T23:35:00,prt,31.47
2022-05-30T23:36:00,prt,30.43
2022-05-30T23:37:00,prt,30.69
2022-05-30T23:38:00,prt,30.61
2022-05-30T23:39:00,prt,30.55
2022-05-30T23:40:00,prt,29.99
2022-05-30T23:41:00,prt,29.09
2022-05-30T23:42:00,prt,28.67
2022-05-30T23:43:00,prt,28.17
2022-05-30T23:44:00,prt,27.50
2022-05-30T23:45:00,prt,29.96
2022-05-30T23:46:00,prt,27.16
2022-05-30T23:47:00,prt,27.06
2022-05-30T23:48:00,prt,27.06
2022-05-30T23:49:00,prt,29.32
2022-05-30T23:50:00,prt,28.12
2022-05-30T23:51:00,prt,28.08
2022-05-30T23:52:00,prt,33.05
2022-05-30T23:53:00,prt,33.33
2022-05-30T23:54:00,prt,34.32
2022-05-30T23:55:00,prt,33.35
2022-05-30T23:56:00,prt,38.60
2022-05-30T23:57:00,prt,37.19
2022-05-30T23:58:00,prt,36.09
2022-05-30T23:59:00,prt,40.98
