#datetime,building,power
2023-04-21T22:12:00,mcc,57.64
2023-04-21T22:13:00,mcc,56.79
2023-04-21T22:14:00,mcc,58.06
2023-04-21T22:15:00,mcc,58.48
2023-04-21T22:16:00,mcc,57.95
2023-04-21T22:17:00,mcc,57.98
2023-04-21T22:18:00,mcc,60.53
2023-04-21T22:19:00,mcc,57.27
2023-04-21T22:20:00,mcc,58.87
2023-04-21T22:21:00,mcc,60.95
2023-04-21T22:22:00,mcc,58.61
2023-04-21T22:23:00,mcc,56.38
2023-04-21T22:24:00,mcc,54.69
2023-04-21T22:25:00,mcc,55.32
2023-04-21T22:26:00,mcc,56.02
2023-04-21T22:27:00,mcc,55.35
2023-04-21T22:28:00,mcc,56.13
2023-04-21T22:29:00,mcc,54.81
2023-04-21T22:30:00,mcc,55.00
2023-04-21T22:31:00,mcc,57.64
2023-04-21T22:32:00,mcc,58.82
2023-04-21T22:33:00,mcc,60.87
2023-04-21T22:34:00,mcc,62.66
2023-04-21T22:35:00,mcc,58.16
2023-04-21T22:36:00,mcc,58.21
2023-04-21T22:37:00,mcc,59.78
2023-04-21T22:38:00,mcc,58.82
2023-04-21T22:39:00,mcc,58.35
2023-04-21T22:40:00,mcc,66.52
2023-04-21T22:41:00,mcc,63.03
2023-04-21T22:42:00,mcc,60.18
2023-04-21T22:43:00,mcc,59.28
2023-04-21T22:44:00,mcc,59.19
2023-04-21T22:45:00,mcc,55.40
2023-04-21T22:46:00,mcc,56.35
2023-04-21T22:47:00,mcc,56.76
2023-04-21T22:48:00,mcc,57.51
2023-04-21T22:49:00,mcc,56.06
2023-04-21T22:50:00,mcc,56.15
2023-04-21T22:51:00,mcc,59.47
2023-04-21T22:52:00,mcc,59.72
2023-04-21T22:53:00,mcc,58.53
2023-04-21T22:54:00,mcc,58.39
2023-04-21T22:55:00,mcc,55.73
2023-04-21T22:56:00,mcc,56.46
2023-04-21T22:57:00,mcc,54.62
2023-04-21T22:58:00,mcc,57.10
2023-04-21T22:59:00,mcc,54.54
2023-04-21T23:00:00,mcc,54.13
2023-04-21T23:01:00,mcc,56.61
2023-04-21T23:02:00,mcc,55.64
2023-04-21T23:03:00,mcc,56.07
2023-04-21T23:04:00,mcc,56.91
2023-04-21T23:05:00,mcc,57.26
2023-04-21T23:06:00,mcc,57.28
2023-04-21T23:07:00,mcc,57.17
2023-04-21T23:08:00,mcc,60.20
2023-04-21T23:09:00,mcc,57.63
2023-04-21T23:10:00,mcc,58.25
2023-04-21T23:11:00,mcc,61.21
2023-04-21T23:12:00,mcc,60.08
2023-04-21T23:13:00,mcc,61.20
2023-04-21T23:14:00,mcc,61.67
2023-04-21T23:15:00,mcc,63.44
2023-04-21T23:16:00,mcc,60.34
2023-04-21T23:17:00,mcc,60.24
2023-04-21T23:18:00,mcc,61.33
2023-04-21T23:19:00,mcc,59.41
2023-04-21T23:20:00,mcc,58.58
2023-04-21T23:21:00,mcc,59.43
2023-04-21T23:22:00,mcc,57.71
2023-04-21T23:23:00,mcc,57.32
2023-04-21T23:24:00,mcc,58.40
2023-04-21T23:25:00,mcc,60.61
2023-04-21T23:26:00,mcc,58.23
2023-04-21T23:27:00,mcc,57.91
2023-04-21T23:28:00,mcc,59.78
2023-04-21T23:29:00,mcc,55.96
2023-04-21T23:30:00,mcc,57.62
2023-04-21T23:31:00,mcc,58.85
2023-04-21T23:32:00,mcc,60.40
2023-04-21T23:33:00,mcc,57.91
2023-04-21T23:34:00,mcc,56.57
2023-04-21T23:35:00,mcc,65.75
2023-04-21T23:36:00,mcc,55.33
2023-04-21T23:37:00,mcc,55.68
2023-04-21T23:38:00,mcc,60.05
2023-04-21T23:39:00,mcc,58.78
2023-04-21T23:40:00,mcc,57.65
2023-04-21T23:41:00,mcc,56.92
2023-04-21T23:42:00,mcc,58.25
2023-04-21T23:43:00,mcc,54.19
2023-04-21T23:44:00,mcc,53.96
2023-04-21T23:45:00,mcc,55.39
2023-04-21T23:46:00,mcc,54.10
2023-04-21T23:47:00,mcc,55.94
2023-04-21T23:48:00,mcc,56.14
2023-04-21T23:49:00,mcc,57.16
2023-04-21T23:50:00,mcc,55.47
2023-04-21T23:51:00,mcc,55.27
2023-04-21T23:52:00,mcc,57.12
2023-04-21T23:53:00,mcc,54.93
2023-04-21T23:54:00,mcc,62.03
2023-04-21T23:55:00,mcc,56.16
2023-04-21T23:56:00,mcc,60.44
2023-04-21T23:57:00,mcc,58.37
2023-04-21T23:58:00,mcc,58.82
2023-04-21T23:59:00,mcc,58.26
