#datetime,building,power
2023-10-11T23:18:00,prt,32.16
2023-10-11T23:19:00,prt,26.41
2023-10-11T23:20:00,prt,27.36
2023-10-11T23:21:00,prt,27.20
2023-10-11T23:22:00,prt,27.53
2023-10-11T23:23:00,prt,25.04
2023-10-11T23:24:00,prt,28.40
2023-10-11T23:25:00,prt,26.80
2023-10-11T23:26:00,prt,26.64
2023-10-11T23:27:00,prt,26.66
2023-10-11T23:28:00,prt,24.87
2023-10-11T23:29:00,prt,24.29
2023-10-11T23:30:00,prt,28.29
2023-10-11T23:31:00,prt,27.10
2023-10-11T23:32:00,prt,27.59
2023-10-11T23:33:00,prt,27.08
2023-10-11T23:34:00,prt,27.67
2023-10-11T23:35:00,prt,23.29
2023-10-11T23:36:00,prt,24.39
2023-10-11T23:37:00,prt,21.87
2023-10-11T23:38:00,prt,21.21
2023-10-11T23:39:00,prt,20.93
2023-10-11T23:40:00,prt,29.81
2023-10-11T23:41:00,prt,29.78
2023-10-11T23:42:00,prt,27.60
2023-10-11T23:43:00,prt,25.39
2023-10-11T23:44:00,prt,28.03
2023-10-11T23:45:00,prt,24.78
2023-10-11T23:46:00,prt,24.76
2023-10-11T23:47:00,prt,25.67
2023-10-11T23:48:00,prt,25.38
2023-10-11T23:49:00,prt,26.62
2023-10-11T23:50:00,prt,28.37
2023-10-11T23:51:00,prt,28.09
2023-10-11T23:52:00,prt,30.81
2023-10-11T23:53:00,prt,30.87
2023-10-11T23:54:00,prt,30.64
2023-10-11T23:55:00,prt,27.38
2023-10-11T23:56:00,prt,25.72
2023-10-11T23:57:00,prt,24.74
2023-10-11T23:58:00,prt,24.40
2023-10-11T23:59:00,prt,23.99
