#datetime,building,power
2023-01-08T23:18:00,prt,23.02
2023-01-08T23:19:00,prt,21.50
2023-01-08T23:20:00,prt,22.08
2023-01-08T23:21:00,prt,21.05
2023-01-08T23:22:00,prt,21.39
2023-01-08T23:23:00,prt,19.86
2023-01-08T23:24:00,prt,20.54
2023-01-08T23:25:00,prt,22.76
2023-01-08T23:26:00,prt,20.08
2023-01-08T23:27:00,prt,22.91
2023-01-08T23:28:00,prt,26.98
2023-01-08T23:29:00,prt,26.36
2023-01-08T23:30:00,prt,23.97
2023-01-08T23:31:00,prt,24.65
2023-01-08T23:32:00,prt,26.00
2023-01-08T23:33:00,prt,24.85
2023-01-08T23:34:00,prt,21.91
2023-01-08T23:35:00,prt,19.14
2023-01-08T23:36:00,prt,23.01
2023-01-08T23:37:00,prt,20.99
2023-01-08T23:38:00,prt,29.79
2023-01-08T23:39:00,prt,25.50
2023-01-08T23:40:00,prt,26.07
2023-01-08T23:41:00,prt,23.72
2023-01-08T23:42:00,prt,23.12
2023-01-08T23:43:00,prt,23.48
2023-01-08T23:44:00,prt,22.61
2023-01-08T23:45:00,prt,23.23
2023-01-08T23:46:00,prt,23.08
2023-01-08T23:47:00,prt,20.79
2023-01-08T23:48:00,prt,19.16
2023-01-08T23:49:00,prt,17.30
2023-01-08T23:50:00,prt,18.21
2023-01-08T23:51:00,prt,15.92
2023-01-08T23:52:00,prt,19.26
2023-01-08T23:53:00,prt,19.23
2023-01-08T23:54:00,prt,19.18
2023-01-08T23:55:00,prt,19.95
2023-01-08T23:56:00,prt,20.78
2023-01-08T23:57:00,prt,22.26
2023-01-08T23:58:00,prt,24.97
2023-01-08T23:59:00,prt,21.76
