#datetime,building,power
2023-05-20T23:18:00,atd,21.06
2023-05-20T23:19:00,atd,21.01
2023-05-20T23:20:00,atd,21.35
2023-05-20T23:21:00,atd,18.45
2023-05-20T23:22:00,atd,20.52
2023-05-20T23:23:00,atd,19.30
2023-05-20T23:24:00,atd,19.78
2023-05-20T23:25:00,atd,23.17
2023-05-20T23:26:00,atd,26.89
2023-05-20T23:27:00,atd,25.15
2023-05-20T23:28:00,atd,26.74
2023-05-20T23:29:00,atd,21.55
2023-05-20T23:30:00,atd,23.27
2023-05-20T23:31:00,atd,22.46
2023-05-20T23:32:00,atd,18.21
2023-05-20T23:33:00,atd,18.31
2023-05-20T23:34:00,atd,24.66
2023-05-20T23:35:00,atd,24.14
2023-05-20T23:36:00,atd,25.70
2023-05-20T23:37:00,atd,27.40
2023-05-20T23:38:00,atd,23.81
2023-05-20T23:39:00,atd,35.39
2023-05-20T23:40:00,atd,33.71
2023-05-20T23:41:00,atd,35.14
2023-05-20T23:42:00,atd,33.41
2023-05-20T23:43:00,atd,18.89
2023-05-20T23:44:00,atd,16.78
2023-05-20T23:45:00,atd,19.48
2023-05-20T23:46:00,atd,20.91
2023-05-20T23:47:00,atd,17.63
2023-05-20T23:48:00,atd,18.98
2023-05-20T23:49:00,atd,30.30
2023-05-20T23:50:00,atd,19.40
2023-05-20T23:51:00,atd,18.37
2023-05-20T23:52:00,atd,23.21
2023-05-20T23:53:00,atd,20.51
2023-05-20T23:54:00,atd,18.65
2023-05-20T23:55:00,atd,21.51
2023-05-20T23:56:00,atd,15.86
2023-05-20T23:57:00,atd,17.81
2023-05-20T23:58:00,atd,20.70
2023-05-20T23:59:00,atd,16.75
