#datetime,building,power
2021-12-15T22:12:00,mcc,47.35
2021-12-15T22:13:00,mcc,47.81
2021-12-15T22:14:00,mcc,45.38
2021-12-15T22:15:00,mcc,44.19
2021-12-15T22:16:00,mcc,48.52
2021-12-15T22:17:00,mcc,48.21
2021-12-15T22:18:00,mcc,47.63
2021-12-15T22:19:00,mcc,45.94
2021-12-15T22:20:00,mcc,46.74
2021-12-15T22:21:00,mcc,49.16
2021-12-15T22:22:00,mcc,50.35
2021-12-15T22:23:00,mcc,48.93
2021-12-15T22:24:00,mcc,47.27
2021-12-15T22:25:00,mcc,45.61
2021-12-15T22:26:00,mcc,47.76
2021-12-15T22:27:00,mcc,48.37
2021-12-15T22:28:00,mcc,70.29
2021-12-15T22:29:00,mcc,50.09
2021-12-15T22:30:00,mcc,48.08
2021-12-15T22:31:00,mcc,47.16
2021-12-15T22:32:00,mcc,62.63
2021-12-15T22:33:00,mcc,46.73
2021-12-15T22:34:00,mcc,46.27
2021-12-15T22:35:00,mcc,45.75
2021-12-15T22:36:00,mcc,45.91
2021-12-15T22:37:00,mcc,46.56
2021-12-15T22:38:00,mcc,50.42
2021-12-15T22:39:00,mcc,49.49
2021-12-15T22:40:00,mcc,50.06
2021-12-15T22:41:00,mcc,49.19
2021-12-15T22:42:00,mcc,48.12
2021-12-15T22:43:00,mcc,46.19
2021-12-15T22:44:00,mcc,47.22
2021-12-15T22:45:00,mcc,47.00
2021-12-15T22:46:00,mcc,49.95
2021-12-15T22:47:00,mcc,48.36
2021-12-15T22:48:00,mcc,48.69
2021-12-15T22:49:00,mcc,47.64
2021-12-15T22:50:00,mcc,48.52
2021-12-15T22:51:00,mcc,48.63
2021-12-15T22:52:00,mcc,50.18
2021-12-15T22:53:00,mcc,50.55
2021-12-15T22:54:00,mcc,49.23
2021-12-15T22:55:00,mcc,47.80
2021-12-15T22:56:00,mcc,46.97
2021-12-15T22:57:00,mcc,46.34
2021-12-15T22:58:00,mcc,47.08
2021-12-15T22:59:00,mcc,51.62
2021-12-15T23:00:00,mcc,52.57
2021-12-15T23:01:00,mcc,52.44
2021-12-15T23:02:00,mcc,50.20
2021-12-15T23:03:00,mcc,52.29
2021-12-15T23:04:00,mcc,51.09
2021-12-15T23:05:00,mcc,60.34
2021-12-15T23:06:00,mcc,53.35
2021-12-15T23:07:00,mcc,53.73
2021-12-15T23:08:00,mcc,53.43
2021-12-15T23:09:00,mcc,51.37
2021-12-15T23:10:00,mcc,51.45
2021-12-15T23:11:00,mcc,48.59
2021-12-15T23:12:00,mcc,49.88
2021-12-15T23:13:00,mcc,51.75
2021-12-15T23:14:00,mcc,53.24
2021-12-15T23:15:00,mcc,53.87
2021-12-15T23:16:00,mcc,52.75
2021-12-15T23:17:00,mcc,51.41
2021-12-15T23:18:00,mcc,48.28
2021-12-15T23:19:00,mcc,50.01
2021-12-15T23:20:00,mcc,51.71
2021-12-15T23:21:00,mcc,60.83
2021-12-15T23:22:00,mcc,48.27
2021-12-15T23:23:00,mcc,56.14
2021-12-15T23:24:00,mcc,47.69
2021-12-15T23:25:00,mcc,49.54
2021-12-15T23:26:00,mcc,50.81
2021-12-15T23:27:00,mcc,51.63
2021-12-15T23:28:00,mcc,50.22
2021-12-15T23:29:00,mcc,52.21
2021-12-15T23:30:00,mcc,53.14
2021-12-15T23:31:00,mcc,52.74
2021-12-15T23:32:00,mcc,53.98
2021-12-15T23:33:00,mcc,52.08
2021-12-15T23:34:00,mcc,49.04
2021-12-15T23:35:00,mcc,47.58
2021-12-15T23:36:00,mcc,46.52
2021-12-15T23:37:00,mcc,46.68
2021-12-15T23:38:00,mcc,49.12
2021-12-15T23:39:00,mcc,49.38
2021-12-15T23:40:00,mcc,49.91
2021-12-15T23:41:00,mcc,49.70
2021-12-15T23:42:00,mcc,48.70
2021-12-15T23:43:00,mcc,49.61
2021-12-15T23:44:00,mcc,48.47
2021-12-15T23:45:00,mcc,47.84
2021-12-15T23:46:00,mcc,46.91
2021-12-15T23:47:00,mcc,47.91
2021-12-15T23:48:00,mcc,49.19
2021-12-15T23:49:00,mcc,47.89
2021-12-15T23:50:00,mcc,47.23
2021-12-15T23:51:00,mcc,51.15
2021-12-15T23:52:00,mcc,48.44
2021-12-15T23:53:00,mcc,49.45
2021-12-15T23:54:00,mcc,48.96
2021-12-15T23:55:00,mcc,47.02
2021-12-15T23:56:00,mcc,44.70
2021-12-15T23:57:00,mcc,43.92
2021-12-15T23:58:00,mcc,44.45
2021-12-15T23:59:00,mcc,54.77
