#datetime,building,power
2023-02-03T22:12:00,rvs,56.17
2023-02-03T22:13:00,rvs,58.02
2023-02-03T22:14:00,rvs,64.23
2023-02-03T22:15:00,rvs,60.34
2023-02-03T22:16:00,rvs,65.11
2023-02-03T22:17:00,rvs,62.08
2023-02-03T22:18:00,rvs,68.89
2023-02-03T22:19:00,rvs,88.83
2023-02-03T22:20:00,rvs,97.03
2023-02-03T22:21:00,rvs,82.75
2023-02-03T22:22:00,rvs,89.26
2023-02-03T22:23:00,rvs,88.67
2023-02-03T22:24:00,rvs,87.03
2023-02-03T22:25:00,rvs,76.14
2023-02-03T22:26:00,rvs,85.48
2023-02-03T22:27:00,rvs,88.17
2023-02-03T22:28:00,rvs,61.83
2023-02-03T22:29:00,rvs,59.03
2023-02-03T22:30:00,rvs,81.88
2023-02-03T22:31:00,rvs,90.65
2023-02-03T22:32:00,rvs,74.54
2023-02-03T22:33:00,rvs,68.36
2023-02-03T22:34:00,rvs,66.37
2023-02-03T22:35:00,rvs,90.62
2023-02-03T22:36:00,rvs,85.21
2023-02-03T22:37:00,rvs,96.87
2023-02-03T22:38:00,rvs,93.65
2023-02-03T22:39:00,rvs,102.57
2023-02-03T22:40:00,rvs,103.78
2023-02-03T22:41:00,rvs,104.37
2023-02-03T22:42:00,rvs,99.57
2023-02-03T22:43:00,rvs,82.48
2023-02-03T22:44:00,rvs,108.91
2023-02-03T22:45:00,rvs,80.92
2023-02-03T22:46:00,rvs,88.70
2023-02-03T22:47:00,rvs,72.56
2023-02-03T22:48:00,rvs,97.34
2023-02-03T22:49:00,rvs,91.28
2023-02-03T22:50:00,rvs,101.23
2023-02-03T22:51:00,rvs,100.33
2023-02-03T22:52:00,rvs,117.05
2023-02-03T22:53:00,rvs,111.02
2023-02-03T22:54:00,rvs,118.12
2023-02-03T22:55:00,rvs,107.39
2023-02-03T22:56:00,rvs,96.37
2023-02-03T22:57:00,rvs,101.19
2023-02-03T22:58:00,rvs,95.84
2023-02-03T22:59:00,rvs,113.86
2023-02-03T23:00:00,rvs,105.53
2023-02-03T23:01:00,rvs,103.07
2023-02-03T23:02:00,rvs,92.97
2023-02-03T23:03:00,rvs,93.86
2023-02-03T23:04:00,rvs,108.78
2023-02-03T23:05:00,rvs,103.16
2023-02-03T23:06:00,rvs,98.37
2023-02-03T23:07:00,rvs,109.52
2023-02-03T23:08:00,rvs,93.34
2023-02-03T23:09:00,rvs,90.14
2023-02-03T23:10:00,rvs,96.02
2023-02-03T23:11:00,rvs,86.25
2023-02-03T23:12:00,rvs,92.20
2023-02-03T23:13:00,rvs,90.07
2023-02-03T23:14:00,rvs,74.85
2023-02-03T23:15:00,rvs,84.67
2023-02-03T23:16:00,rvs,84.33
2023-02-03T23:17:00,rvs,83.53
2023-02-03T23:18:00,rvs,89.29
2023-02-03T23:19:00,rvs,82.20
2023-02-03T23:20:00,rvs,85.49
2023-02-03T23:21:00,rvs,92.69
2023-02-03T23:22:00,rvs,87.06
2023-02-03T23:23:00,rvs,90.66
2023-02-03T23:24:00,rvs,92.14
2023-02-03T23:25:00,rvs,97.27
2023-02-03T23:26:00,rvs,97.50
2023-02-03T23:27:00,rvs,96.97
2023-02-03T23:28:00,rvs,103.28
2023-02-03T23:29:00,rvs,104.54
2023-02-03T23:30:00,rvs,117.53
2023-02-03T23:31:00,rvs,118.58
2023-02-03T23:32:00,rvs,104.73
2023-02-03T23:33:00,rvs,70.29
2023-02-03T23:34:00,rvs,79.03
2023-02-03T23:35:00,rvs,71.32
2023-02-03T23:36:00,rvs,82.87
2023-02-03T23:37:00,rvs,72.83
2023-02-03T23:38:00,rvs,41.25
2023-02-03T23:39:00,rvs,61.44
2023-02-03T23:40:00,rvs,67.90
2023-02-03T23:41:00,rvs,96.08
2023-02-03T23:42:00,rvs,99.22
2023-02-03T23:43:00,rvs,113.23
2023-02-03T23:44:00,rvs,98.32
2023-02-03T23:45:00,rvs,105.85
2023-02-03T23:46:00,rvs,109.92
2023-02-03T23:47:00,rvs,114.76
2023-02-03T23:48:00,rvs,88.00
2023-02-03T23:49:00,rvs,103.53
2023-02-03T23:50:00,rvs,82.45
2023-02-03T23:51:00,rvs,69.43
2023-02-03T23:52:00,rvs,67.64
2023-02-03T23:53:00,rvs,65.72
2023-02-03T23:54:00,rvs,66.32
2023-02-03T23:55:00,rvs,71.78
2023-02-03T23:56:00,rvs,83.99
2023-02-03T23:57:00,rvs,77.93
2023-02-03T23:58:00,rvs,98.45
2023-02-03T23:59:00,rvs,101.13
