#datetime,building,power
2023-10-25T22:12:00,vfh,34.15
2023-10-25T22:13:00,vfh,34.15
2023-10-25T22:14:00,vfh,46.36
2023-10-25T22:15:00,vfh,40.54
2023-10-25T22:16:00,vfh,40.54
2023-10-25T22:17:00,vfh,77.87
2023-10-25T22:18:00,vfh,26.57
2023-10-25T22:19:00,vfh,33.07
2023-10-25T22:20:00,vfh,52.98
2023-10-25T22:21:00,vfh,54.12
2023-10-25T22:22:00,vfh,90.02
2023-10-25T22:23:00,vfh,31.05
2023-10-25T22:24:00,vfh,31.05
2023-10-25T22:25:00,vfh,29.86
2023-10-25T22:26:00,vfh,29.86
2023-10-25T22:27:00,vfh,59.38
2023-10-25T22:28:00,vfh,59.38
2023-10-25T22:29:00,vfh,31.03
2023-10-25T22:30:00,vfh,90.00
2023-10-25T22:31:00,vfh,90.00
2023-10-25T22:32:00,vfh,35.60
2023-10-25T22:33:00,vfh,79.70
2023-10-25T22:34:00,vfh,79.70
2023-10-25T22:35:00,vfh,27.01
2023-10-25T22:36:00,vfh,27.01
2023-10-25T22:37:00,vfh,120.64
2023-10-25T22:38:00,vfh,117.12
2023-10-25T22:39:00,vfh,117.12
2023-10-25T22:40:00,vfh,112.52
2023-10-25T22:41:00,vfh,112.52
2023-10-25T22:42:00,vfh,123.82
2023-10-25T22:43:00,vfh,121.06
2023-10-25T22:44:00,vfh,119.84
2023-10-25T22:45:00,vfh,59.27
2023-10-25T22:46:00,vfh,42.02
2023-10-25T22:47:00,vfh,67.48
2023-10-25T22:48:00,vfh,87.86
2023-10-25T22:49:00,vfh,112.11
2023-10-25T22:50:00,vfh,89.13
2023-10-25T22:51:00,vfh,89.13
2023-10-25T22:52:00,vfh,95.93
2023-10-25T22:53:00,vfh,57.23
2023-10-25T22:54:00,vfh,98.73
2023-10-25T22:55:00,vfh,53.87
2023-10-25T22:56:00,vfh,53.87
2023-10-25T22:57:00,vfh,79.16
2023-10-25T22:58:00,vfh,53.30
2023-10-25T22:59:00,vfh,57.68
2023-10-25T23:00:00,vfh,68.14
2023-10-25T23:01:00,vfh,68.14
2023-10-25T23:02:00,vfh,101.65
2023-10-25T23:03:00,vfh,101.65
2023-10-25T23:04:00,vfh,101.64
2023-10-25T23:05:00,vfh,102.00
2023-10-25T23:06:00,vfh,102.00
2023-10-25T23:07:00,vfh,75.70
2023-10-25T23:08:00,vfh,75.70
2023-10-25T23:09:00,vfh,86.79
2023-10-25T23:10:00,vfh,98.19
2023-10-25T23:11:00,vfh,98.19
2023-10-25T23:12:00,vfh,73.68
2023-10-25T23:13:00,vfh,73.68
2023-10-25T23:14:00,vfh,86.51
2023-10-25T23:15:00,vfh,79.62
2023-10-25T23:16:00,vfh,79.62
2023-10-25T23:17:00,vfh,67.11
2023-10-25T23:18:00,vfh,67.11
2023-10-25T23:19:00,vfh,76.33
2023-10-25T23:20:00,vfh,60.47
2023-10-25T23:21:00,vfh,60.47
2023-10-25T23:22:00,vfh,62.15
2023-10-25T23:23:00,vfh,46.82
2023-10-25T23:24:00,vfh,46.82
2023-10-25T23:25:00,vfh,94.10
2023-10-25T23:26:00,vfh,94.10
2023-10-25T23:27:00,vfh,75.45
2023-10-25T23:28:00,vfh,37.37
2023-10-25T23:29:00,vfh,25.99
2023-10-25T23:30:00,vfh,28.00
2023-10-25T23:31:00,vfh,28.00
2023-10-25T23:32:00,vfh,84.66
2023-10-25T23:33:00,vfh,84.66
2023-10-25T23:34:00,vfh,89.70
2023-10-25T23:35:00,vfh,89.70
2023-10-25T23:36:00,vfh,99.50
2023-10-25T23:37:00,vfh,99.50
2023-10-25T23:38:00,vfh,20.36
2023-10-25T23:39:00,vfh,16.79
2023-10-25T23:40:00,vfh,69.73
2023-10-25T23:41:00,vfh,69.73
2023-10-25T23:42:00,vfh,31.95
2023-10-25T23:43:00,vfh,31.95
2023-10-25T23:44:00,vfh,34.76
2023-10-25T23:45:00,vfh,28.40
2023-10-25T23:46:00,vfh,28.40
2023-10-25T23:47:00,vfh,10.81
2023-10-25T23:48:00,vfh,10.81
2023-10-25T23:49:00,vfh,71.42
2023-10-25T23:50:00,vfh,71.42
2023-10-25T23:51:00,vfh,72.55
2023-10-25T23:52:00,vfh,79.59
2023-10-25T23:53:00,vfh,106.42
2023-10-25T23:54:00,vfh,99.93
2023-10-25T23:55:00,vfh,39.29
2023-10-25T23:56:00,vfh,65.33
2023-10-25T23:57:00,vfh,89.28
2023-10-25T23:58:00,vfh,39.89
2023-10-25T23:59:00,vfh,83.25
