#datetime,building,power
2021-12-28T23:18:00,prt,22.44
2021-12-28T23:19:00,prt,23.24
2021-12-28T23:20:00,prt,24.50
2021-12-28T23:21:00,prt,23.90
2021-12-28T23:22:00,prt,26.88
2021-12-28T23:23:00,prt,26.37
2021-12-28T23:24:00,prt,26.52
2021-12-28T23:25:00,prt,24.20
2021-12-28T23:26:00,prt,24.74
2021-12-28T23:27:00,prt,23.78
2021-12-28T23:28:00,prt,23.84
2021-12-28T23:29:00,prt,22.55
2021-12-28T23:30:00,prt,23.37
2021-12-28T23:31:00,prt,23.81
2021-12-28T23:32:00,prt,23.77
2021-12-28T23:33:00,prt,23.09
2021-12-28T23:34:00,prt,23.12
2021-12-28T23:35:00,prt,21.15
2021-12-28T23:36:00,prt,22.66
2021-12-28T23:37:00,prt,22.86
2021-12-28T23:38:00,prt,23.34
2021-12-28T23:39:00,prt,22.71
2021-12-28T23:40:00,prt,22.46
2021-12-28T23:41:00,prt,22.55
2021-12-28T23:42:00,prt,23.11
2021-12-28T23:43:00,prt,23.35
2021-12-28T23:44:00,prt,23.30
2021-12-28T23:45:00,prt,25.11
2021-12-28T23:46:00,prt,24.79
2021-12-28T23:47:00,prt,22.85
2021-12-28T23:48:00,prt,25.29
2021-12-28T23:49:00,prt,24.68
2021-12-28T23:50:00,prt,23.84
2021-12-28T23:51:00,prt,24.39
2021-12-28T23:52:00,prt,23.67
2021-12-28T23:53:00,prt,20.32
2021-12-28T23:54:00,prt,20.25
2021-12-28T23:55:00,prt,20.65
2021-12-28T23:56:00,prt,23.14
2021-12-28T23:57:00,prt,24.73
2021-12-28T23:58:00,prt,25.06
2021-12-28T23:59:00,prt,26.91
