#datetime,building,power
2022-04-26T22:12:00,vfh,57.72
2022-04-26T22:13:00,vfh,62.58
2022-04-26T22:14:00,vfh,58.23
2022-04-26T22:15:00,vfh,75.56
2022-04-26T22:16:00,vfh,74.76
2022-04-26T22:17:00,vfh,35.30
2022-04-26T22:18:00,vfh,60.98
2022-04-26T22:19:00,vfh,73.28
2022-04-26T22:20:00,vfh,90.07
2022-04-26T22:21:00,vfh,86.68
2022-04-26T22:22:00,vfh,90.28
2022-04-26T22:23:00,vfh,99.26
2022-04-26T22:24:00,vfh,99.26
2022-04-26T22:25:00,vfh,47.13
2022-04-26T22:26:00,vfh,47.13
2022-04-26T22:27:00,vfh,90.15
2022-04-26T22:28:00,vfh,57.43
2022-04-26T22:29:00,vfh,82.92
2022-04-26T22:30:00,vfh,74.58
2022-04-26T22:31:00,vfh,76.08
2022-04-26T22:32:00,vfh,47.17
2022-04-26T22:33:00,vfh,47.17
2022-04-26T22:34:00,vfh,81.43
2022-04-26T22:35:00,vfh,84.18
2022-04-26T22:36:00,vfh,79.92
2022-04-26T22:37:00,vfh,63.14
2022-04-26T22:38:00,vfh,67.06
2022-04-26T22:39:00,vfh,95.70
2022-04-26T22:40:00,vfh,104.83
2022-04-26T22:41:00,vfh,85.89
2022-04-26T22:42:00,vfh,84.14
2022-04-26T22:43:00,vfh,84.14
2022-04-26T22:44:00,vfh,76.73
2022-04-26T22:45:00,vfh,76.73
2022-04-26T22:46:00,vfh,83.92
2022-04-26T22:47:00,vfh,79.34
2022-04-26T22:48:00,vfh,53.33
2022-04-26T22:49:00,vfh,83.53
2022-04-26T22:50:00,vfh,82.65
2022-04-26T22:51:00,vfh,58.83
2022-04-26T22:52:00,vfh,46.70
2022-04-26T22:53:00,vfh,50.91
2022-04-26T22:54:00,vfh,45.29
2022-04-26T22:55:00,vfh,43.60
2022-04-26T22:56:00,vfh,44.77
2022-04-26T22:57:00,vfh,11.37
2022-04-26T22:58:00,vfh,9.97
2022-04-26T22:59:00,vfh,17.35
2022-04-26T23:00:00,vfh,15.92
2022-04-26T23:01:00,vfh,15.64
2022-04-26T23:02:00,vfh,66.26
2022-04-26T23:03:00,vfh,96.14
2022-04-26T23:04:00,vfh,78.66
2022-04-26T23:05:00,vfh,49.54
2022-04-26T23:06:00,vfh,49.54
2022-04-26T23:07:00,vfh,56.45
2022-04-26T23:08:00,vfh,86.49
2022-04-26T23:09:00,vfh,86.49
2022-04-26T23:10:00,vfh,64.98
2022-04-26T23:11:00,vfh,76.00
2022-04-26T23:12:00,vfh,76.00
2022-04-26T23:13:00,vfh,80.61
2022-04-26T23:14:00,vfh,80.61
2022-04-26T23:15:00,vfh,76.25
2022-04-26T23:16:00,vfh,79.87
2022-04-26T23:17:00,vfh,92.08
2022-04-26T23:18:00,vfh,76.27
2022-04-26T23:19:00,vfh,70.57
2022-04-26T23:20:00,vfh,88.78
2022-04-26T23:21:00,vfh,79.44
2022-04-26T23:22:00,vfh,77.44
2022-04-26T23:23:00,vfh,85.59
2022-04-26T23:24:00,vfh,67.27
2022-04-26T23:25:00,vfh,94.84
2022-04-26T23:26:00,vfh,94.84
2022-04-26T23:27:00,vfh,59.86
2022-04-26T23:28:00,vfh,59.86
2022-04-26T23:29:00,vfh,39.83
2022-04-26T23:30:00,vfh,60.30
2022-04-26T23:31:00,vfh,58.91
2022-04-26T23:32:00,vfh,56.12
2022-04-26T23:33:00,vfh,43.39
2022-04-26T23:34:00,vfh,88.99
2022-04-26T23:35:00,vfh,77.35
2022-04-26T23:36:00,vfh,52.68
2022-04-26T23:37:00,vfh,48.89
2022-04-26T23:38:00,vfh,68.48
2022-04-26T23:39:00,vfh,38.53
2022-04-26T23:40:00,vfh,42.02
2022-04-26T23:41:00,vfh,93.20
2022-04-26T23:42:00,vfh,103.93
2022-04-26T23:43:00,vfh,101.90
2022-04-26T23:44:00,vfh,76.40
2022-04-26T23:45:00,vfh,50.16
2022-04-26T23:46:00,vfh,68.89
2022-04-26T23:47:00,vfh,76.11
2022-04-26T23:48:00,vfh,76.11
2022-04-26T23:49:00,vfh,63.98
2022-04-26T23:50:00,vfh,63.98
2022-04-26T23:51:00,vfh,89.29
2022-04-26T23:52:00,vfh,85.88
2022-04-26T23:53:00,vfh,82.10
2022-04-26T23:54:00,vfh,112.13
2022-04-26T23:55:00,vfh,63.89
2022-04-26T23:56:00,vfh,95.41
2022-04-26T23:57:00,vfh,96.49
2022-04-26T23:58:00,vfh,96.49
2022-04-26T23:59:00,vfh,53.25
