#datetime,building,power
2024-03-25T22:12:00,mcc,51.25
2024-03-25T22:13:00,mcc,48.19
2024-03-25T22:14:00,mcc,46.24
2024-03-25T22:15:00,mcc,61.66
2024-03-25T22:16:00,mcc,45.28
2024-03-25T22:17:00,mcc,45.51
2024-03-25T22:18:00,mcc,49.00
2024-03-25T22:19:00,mcc,46.85
2024-03-25T22:20:00,mcc,43.98
2024-03-25T22:21:00,mcc,44.97
2024-03-25T22:22:00,mcc,46.06
2024-03-25T22:23:00,mcc,47.06
2024-03-25T22:24:00,mcc,47.48
2024-03-25T22:25:00,mcc,44.91
2024-03-25T22:26:00,mcc,45.86
2024-03-25T22:27:00,mcc,55.44
2024-03-25T22:28:00,mcc,45.90
2024-03-25T22:29:00,mcc,45.86
2024-03-25T22:30:00,mcc,47.64
2024-03-25T22:31:00,mcc,58.86
2024-03-25T22:32:00,mcc,45.52
2024-03-25T22:33:00,mcc,45.75
2024-03-25T22:34:00,mcc,42.76
2024-03-25T22:35:00,mcc,44.52
2024-03-25T22:36:00,mcc,47.85
2024-03-25T22:37:00,mcc,45.26
2024-03-25T22:38:00,mcc,44.30
2024-03-25T22:39:00,mcc,46.06
2024-03-25T22:40:00,mcc,46.60
2024-03-25T22:41:00,mcc,47.76
2024-03-25T22:42:00,mcc,58.74
2024-03-25T22:43:00,mcc,56.21
2024-03-25T22:44:00,mcc,45.69
2024-03-25T22:45:00,mcc,44.43
2024-03-25T22:46:00,mcc,54.83
2024-03-25T22:47:00,mcc,48.27
2024-03-25T22:48:00,mcc,45.11
2024-03-25T22:49:00,mcc,45.51
2024-03-25T22:50:00,mcc,48.10
2024-03-25T22:51:00,mcc,45.32
2024-03-25T22:52:00,mcc,45.12
2024-03-25T22:53:00,mcc,47.22
2024-03-25T22:54:00,mcc,41.79
2024-03-25T22:55:00,mcc,44.02
2024-03-25T22:56:00,mcc,45.36
2024-03-25T22:57:00,mcc,55.01
2024-03-25T22:58:00,mcc,45.23
2024-03-25T22:59:00,mcc,41.66
2024-03-25T23:00:00,mcc,43.34
2024-03-25T23:01:00,mcc,45.31
2024-03-25T23:02:00,mcc,46.61
2024-03-25T23:03:00,mcc,45.73
2024-03-25T23:04:00,mcc,47.51
2024-03-25T23:05:00,mcc,47.66
2024-03-25T23:06:00,mcc,47.33
2024-03-25T23:07:00,mcc,48.05
2024-03-25T23:08:00,mcc,45.96
2024-03-25T23:09:00,mcc,44.82
2024-03-25T23:10:00,mcc,48.05
2024-03-25T23:11:00,mcc,52.66
2024-03-25T23:12:00,mcc,54.26
2024-03-25T23:13:00,mcc,54.58
2024-03-25T23:14:00,mcc,53.05
2024-03-25T23:15:00,mcc,53.26
2024-03-25T23:16:00,mcc,46.34
2024-03-25T23:17:00,mcc,42.16
2024-03-25T23:18:00,mcc,41.66
2024-03-25T23:19:00,mcc,43.25
2024-03-25T23:20:00,mcc,41.24
2024-03-25T23:21:00,mcc,46.68
2024-03-25T23:22:00,mcc,48.67
2024-03-25T23:23:00,mcc,53.50
2024-03-25T23:24:00,mcc,44.01
2024-03-25T23:25:00,mcc,44.87
2024-03-25T23:26:00,mcc,44.87
2024-03-25T23:27:00,mcc,47.89
2024-03-25T23:28:00,mcc,45.16
2024-03-25T23:29:00,mcc,56.20
2024-03-25T23:30:00,mcc,59.30
2024-03-25T23:31:00,mcc,49.97
2024-03-25T23:32:00,mcc,51.39
2024-03-25T23:33:00,mcc,44.98
2024-03-25T23:34:00,mcc,43.07
2024-03-25T23:35:00,mcc,41.56
2024-03-25T23:36:00,mcc,44.75
2024-03-25T23:37:00,mcc,41.62
2024-03-25T23:38:00,mcc,39.06
2024-03-25T23:39:00,mcc,43.50
2024-03-25T23:40:00,mcc,39.61
2024-03-25T23:41:00,mcc,39.36
2024-03-25T23:42:00,mcc,42.77
2024-03-25T23:43:00,mcc,38.53
2024-03-25T23:44:00,mcc,39.18
2024-03-25T23:45:00,mcc,41.78
2024-03-25T23:46:00,mcc,39.65
2024-03-25T23:47:00,mcc,40.82
2024-03-25T23:48:00,mcc,41.49
2024-03-25T23:49:00,mcc,39.76
2024-03-25T23:50:00,mcc,40.24
2024-03-25T23:51:00,mcc,46.12
2024-03-25T23:52:00,mcc,42.16
2024-03-25T23:53:00,mcc,43.22
2024-03-25T23:54:00,mcc,46.44
2024-03-25T23:55:00,mcc,44.89
2024-03-25T23:56:00,mcc,41.46
2024-03-25T23:57:00,mcc,46.39
2024-03-25T23:58:00,mcc,43.46
2024-03-25T23:59:00,mcc,40.59
