#datetime,building,power
2022-07-20T22:12:00,rvs,32.09
2022-07-20T22:13:00,rvs,28.23
2022-07-20T22:14:00,rvs,28.30
2022-07-20T22:15:00,rvs,47.01
2022-07-20T22:16:00,rvs,31.61
2022-07-20T22:17:00,rvs,36.02
2022-07-20T22:18:00,rvs,36.38
2022-07-20T22:19:00,rvs,34.45
2022-07-20T22:20:00,rvs,33.77
2022-07-20T22:21:00,rvs,37.37
2022-07-20T22:22:00,rvs,38.13
2022-07-20T22:23:00,rvs,38.50
2022-07-20T22:24:00,rvs,39.34
2022-07-20T22:25:00,rvs,42.17
2022-07-20T22:26:00,rvs,41.92
2022-07-20T22:27:00,rvs,42.48
2022-07-20T22:28:00,rvs,44.15
2022-07-20T22:29:00,rvs,43.83
2022-07-20T22:30:00,rvs,43.46
2022-07-20T22:31:00,rvs,41.24
2022-07-20T22:32:00,rvs,41.06
2022-07-20T22:33:00,rvs,40.06
2022-07-20T22:34:00,rvs,35.14
2022-07-20T22:35:00,rvs,35.02
2022-07-20T22:36:00,rvs,35.33
2022-07-20T22:37:00,rvs,55.43
2022-07-20T22:38:00,rvs,34.87
2022-07-20T22:39:00,rvs,34.49
2022-07-20T22:40:00,rvs,31.07
2022-07-20T22:41:00,rvs,35.30
2022-07-20T22:42:00,rvs,36.48
2022-07-20T22:43:00,rvs,35.40
2022-07-20T22:44:00,rvs,31.02
2022-07-20T22:45:00,rvs,27.10
2022-07-20T22:46:00,rvs,29.61
2022-07-20T22:47:00,rvs,49.14
2022-07-20T22:48:00,rvs,26.78
2022-07-20T22:49:00,rvs,26.51
2022-07-20T22:50:00,rvs,26.04
2022-07-20T22:51:00,rvs,27.15
2022-07-20T22:52:00,rvs,26.68
2022-07-20T22:53:00,rvs,26.15
2022-07-20T22:54:00,rvs,29.00
2022-07-20T22:55:00,rvs,30.90
2022-07-20T22:56:00,rvs,30.38
2022-07-20T22:57:00,rvs,30.63
2022-07-20T22:58:00,rvs,30.39
2022-07-20T22:59:00,rvs,29.70
2022-07-20T23:00:00,rvs,30.32
2022-07-20T23:01:00,rvs,33.15
2022-07-20T23:02:00,rvs,32.93
2022-07-20T23:03:00,rvs,36.61
2022-07-20T23:04:00,rvs,37.18
2022-07-20T23:05:00,rvs,36.29
2022-07-20T23:06:00,rvs,32.09
2022-07-20T23:07:00,rvs,33.22
2022-07-20T23:08:00,rvs,34.61
2022-07-20T23:09:00,rvs,38.37
2022-07-20T23:10:00,rvs,39.84
2022-07-20T23:11:00,rvs,40.49
2022-07-20T23:12:00,rvs,36.85
2022-07-20T23:13:00,rvs,32.93
2022-07-20T23:14:00,rvs,32.33
2022-07-20T23:15:00,rvs,32.57
2022-07-20T23:16:00,rvs,28.92
2022-07-20T23:17:00,rvs,25.25
2022-07-20T23:18:00,rvs,25.49
2022-07-20T23:19:00,rvs,25.22
2022-07-20T23:20:00,rvs,25.33
2022-07-20T23:21:00,rvs,24.62
2022-07-20T23:22:00,rvs,30.08
2022-07-20T23:23:00,rvs,47.81
2022-07-20T23:24:00,rvs,29.92
2022-07-20T23:25:00,rvs,30.41
2022-07-20T23:26:00,rvs,28.75
2022-07-20T23:27:00,rvs,46.38
2022-07-20T23:28:00,rvs,29.22
2022-07-20T23:29:00,rvs,30.39
2022-07-20T23:30:00,rvs,27.52
2022-07-20T23:31:00,rvs,26.63
2022-07-20T23:32:00,rvs,25.84
2022-07-20T23:33:00,rvs,29.14
2022-07-20T23:34:00,rvs,31.13
2022-07-20T23:35:00,rvs,34.13
2022-07-20T23:36:00,rvs,36.06
2022-07-20T23:37:00,rvs,40.89
2022-07-20T23:38:00,rvs,46.90
2022-07-20T23:39:00,rvs,47.74
2022-07-20T23:40:00,rvs,41.44
2022-07-20T23:41:00,rvs,43.66
2022-07-20T23:42:00,rvs,38.73
2022-07-20T23:43:00,rvs,43.18
2022-07-20T23:44:00,rvs,43.26
2022-07-20T23:45:00,rvs,40.00
2022-07-20T23:46:00,rvs,38.31
2022-07-20T23:47:00,rvs,38.67
2022-07-20T23:48:00,rvs,42.42
2022-07-20T23:49:00,rvs,41.15
2022-07-20T23:50:00,rvs,40.70
2022-07-20T23:51:00,rvs,36.96
2022-07-20T23:52:00,rvs,41.18
2022-07-20T23:53:00,rvs,34.90
2022-07-20T23:54:00,rvs,38.99
2022-07-20T23:55:00,rvs,34.99
2022-07-20T23:56:00,rvs,30.59
2022-07-20T23:57:00,rvs,30.88
2022-07-20T23:58:00,rvs,37.80
2022-07-20T23:59:00,rvs,38.33
