#datetime,building,power
2023-07-30T22:12:00,mfh,38.34
2023-07-30T22:13:00,mfh,39.94
2023-07-30T22:14:00,mfh,40.31
2023-07-30T22:15:00,mfh,40.47
2023-07-30T22:16:00,mfh,40.53
2023-07-30T22:17:00,mfh,39.91
2023-07-30T22:18:00,mfh,39.95
2023-07-30T22:19:00,mfh,38.65
2023-07-30T22:20:00,mfh,38.79
2023-07-30T22:21:00,mfh,38.78
2023-07-30T22:22:00,mfh,39.33
2023-07-30T22:23:00,mfh,38.63
2023-07-30T22:24:00,mfh,38.88
2023-07-30T22:25:00,mfh,39.36
2023-07-30T22:26:00,mfh,38.83
2023-07-30T22:27:00,mfh,38.74
2023-07-30T22:28:00,mfh,38.74
2023-07-30T22:29:00,mfh,38.67
2023-07-30T22:30:00,mfh,39.20
2023-07-30T22:31:00,mfh,38.57
2023-07-30T22:32:00,mfh,38.61
2023-07-30T22:33:00,mfh,38.62
2023-07-30T22:34:00,mfh,39.84
2023-07-30T22:35:00,mfh,37.99
2023-07-30T22:36:00,mfh,37.91
2023-07-30T22:37:00,mfh,38.60
2023-07-30T22:38:00,mfh,39.64
2023-07-30T22:39:00,mfh,39.67
2023-07-30T22:40:00,mfh,39.70
2023-07-30T22:41:00,mfh,39.81
2023-07-30T22:42:00,mfh,39.88
2023-07-30T22:43:00,mfh,37.82
2023-07-30T22:44:00,mfh,37.80
2023-07-30T22:45:00,mfh,37.73
2023-07-30T22:46:00,mfh,39.07
2023-07-30T22:47:00,mfh,39.84
2023-07-30T22:48:00,mfh,40.09
2023-07-30T22:49:00,mfh,39.25
2023-07-30T22:50:00,mfh,39.36
2023-07-30T22:51:00,mfh,39.50
2023-07-30T22:52:00,mfh,38.84
2023-07-30T22:53:00,mfh,38.08
2023-07-30T22:54:00,mfh,37.93
2023-07-30T22:55:00,mfh,38.87
2023-07-30T22:56:00,mfh,38.59
2023-07-30T22:57:00,mfh,38.58
2023-07-30T22:58:00,mfh,39.19
2023-07-30T22:59:00,mfh,39.32
2023-07-30T23:00:00,mfh,39.43
2023-07-30T23:01:00,mfh,38.81
2023-07-30T23:02:00,mfh,38.78
2023-07-30T23:03:00,mfh,38.70
2023-07-30T23:04:00,mfh,38.50
2023-07-30T23:05:00,mfh,38.61
2023-07-30T23:06:00,mfh,38.60
2023-07-30T23:07:00,mfh,39.30
2023-07-30T23:08:00,mfh,38.64
2023-07-30T23:09:00,mfh,38.28
2023-07-30T23:10:00,mfh,39.07
2023-07-30T23:11:00,mfh,39.27
2023-07-30T23:12:00,mfh,39.30
2023-07-30T23:13:00,mfh,40.00
2023-07-30T23:14:00,mfh,40.32
2023-07-30T23:15:00,mfh,40.24
2023-07-30T23:16:00,mfh,39.69
2023-07-30T23:17:00,mfh,38.85
2023-07-30T23:18:00,mfh,38.84
2023-07-30T23:19:00,mfh,38.32
2023-07-30T23:20:00,mfh,38.24
2023-07-30T23:21:00,mfh,38.24
2023-07-30T23:22:00,mfh,39.27
2023-07-30T23:23:00,mfh,39.92
2023-07-30T23:24:00,mfh,39.62
2023-07-30T23:25:00,mfh,39.92
2023-07-30T23:26:00,mfh,39.25
2023-07-30T23:27:00,mfh,38.87
2023-07-30T23:28:00,mfh,38.23
2023-07-30T23:29:00,mfh,38.41
2023-07-30T23:30:00,mfh,39.00
2023-07-30T23:31:00,mfh,38.88
2023-07-30T23:32:00,mfh,38.88
2023-07-30T23:33:00,mfh,38.94
2023-07-30T23:34:00,mfh,39.75
2023-07-30T23:35:00,mfh,38.89
2023-07-30T23:36:00,mfh,38.79
2023-07-30T23:37:00,mfh,38.86
2023-07-30T23:38:00,mfh,38.87
2023-07-30T23:39:00,mfh,38.83
2023-07-30T23:40:00,mfh,38.74
2023-07-30T23:41:00,mfh,38.71
2023-07-30T23:42:00,mfh,38.67
2023-07-30T23:43:00,mfh,38.02
2023-07-30T23:44:00,mfh,37.95
2023-07-30T23:45:00,mfh,38.01
2023-07-30T23:46:00,mfh,38.98
2023-07-30T23:47:00,mfh,39.84
2023-07-30T23:48:00,mfh,39.85
2023-07-30T23:49:00,mfh,39.94
2023-07-30T23:50:00,mfh,39.85
2023-07-30T23:51:00,mfh,38.56
2023-07-30T23:52:00,mfh,37.89
2023-07-30T23:53:00,mfh,37.87
2023-07-30T23:54:00,mfh,42.71
2023-07-30T23:55:00,mfh,43.96
2023-07-30T23:56:00,mfh,44.16
2023-07-30T23:57:00,mfh,45.23
2023-07-30T23:58:00,mfh,45.25
2023-07-30T23:59:00,mfh,45.57
