#datetime,building,power
2022-08-07T22:12:00,hdy,87.67
2022-08-07T22:13:00,hdy,88.75
2022-08-07T22:14:00,hdy,89.33
2022-08-07T22:15:00,hdy,88.41
2022-08-07T22:16:00,hdy,93.31
2022-08-07T22:17:00,hdy,110.18
2022-08-07T22:18:00,hdy,87.72
2022-08-07T22:19:00,hdy,87.34
2022-08-07T22:20:00,hdy,87.27
2022-08-07T22:21:00,hdy,85.89
2022-08-07T22:22:00,hdy,86.28
2022-08-07T22:23:00,hdy,89.44
2022-08-07T22:24:00,hdy,91.64
2022-08-07T22:25:00,hdy,89.09
2022-08-07T22:26:00,hdy,88.71
2022-08-07T22:27:00,hdy,86.91
2022-08-07T22:28:00,hdy,87.51
2022-08-07T22:29:00,hdy,98.39
2022-08-07T22:30:00,hdy,84.67
2022-08-07T22:31:00,hdy,87.08
2022-08-07T22:32:00,hdy,102.69
2022-08-07T22:33:00,hdy,85.72
2022-08-07T22:34:00,hdy,86.20
2022-08-07T22:35:00,hdy,87.70
2022-08-07T22:36:00,hdy,107.74
2022-08-07T22:37:00,hdy,91.62
2022-08-07T22:38:00,hdy,112.43
2022-08-07T22:39:00,hdy,91.34
2022-08-07T22:40:00,hdy,111.70
2022-08-07T22:41:00,hdy,91.16
2022-08-07T22:42:00,hdy,92.20
2022-08-07T22:43:00,hdy,95.74
2022-08-07T22:44:00,hdy,96.61
2022-08-07T22:45:00,hdy,94.95
2022-08-07T22:46:00,hdy,115.45
2022-08-07T22:47:00,hdy,93.82
2022-08-07T22:48:00,hdy,95.35
2022-08-07T22:49:00,hdy,115.33
2022-08-07T22:50:00,hdy,94.75
2022-08-07T22:51:00,hdy,114.33
2022-08-07T22:52:00,hdy,93.64
2022-08-07T22:53:00,hdy,93.51
2022-08-07T22:54:00,hdy,91.46
2022-08-07T22:55:00,hdy,111.92
2022-08-07T22:56:00,hdy,89.26
2022-08-07T22:57:00,hdy,90.29
2022-08-07T22:58:00,hdy,90.11
2022-08-07T22:59:00,hdy,113.50
2022-08-07T23:00:00,hdy,89.43
2022-08-07T23:01:00,hdy,89.33
2022-08-07T23:02:00,hdy,87.94
2022-08-07T23:03:00,hdy,105.84
2022-08-07T23:04:00,hdy,88.66
2022-08-07T23:05:00,hdy,88.44
2022-08-07T23:06:00,hdy,87.20
2022-08-07T23:07:00,hdy,88.38
2022-08-07T23:08:00,hdy,86.88
2022-08-07T23:09:00,hdy,86.47
2022-08-07T23:10:00,hdy,86.94
2022-08-07T23:11:00,hdy,85.95
2022-08-07T23:12:00,hdy,89.09
2022-08-07T23:13:00,hdy,87.17
2022-08-07T23:14:00,hdy,108.86
2022-08-07T23:15:00,hdy,87.48
2022-08-07T23:16:00,hdy,86.40
2022-08-07T23:17:00,hdy,87.48
2022-08-07T23:18:00,hdy,87.38
2022-08-07T23:19:00,hdy,86.27
2022-08-07T23:20:00,hdy,87.36
2022-08-07T23:21:00,hdy,87.05
2022-08-07T23:22:00,hdy,105.25
2022-08-07T23:23:00,hdy,88.78
2022-08-07T23:24:00,hdy,90.02
2022-08-07T23:25:00,hdy,109.52
2022-08-07T23:26:00,hdy,86.61
2022-08-07T23:27:00,hdy,88.99
2022-08-07T23:28:00,hdy,87.13
2022-08-07T23:29:00,hdy,103.74
2022-08-07T23:30:00,hdy,87.75
2022-08-07T23:31:00,hdy,87.55
2022-08-07T23:32:00,hdy,108.31
2022-08-07T23:33:00,hdy,101.00
2022-08-07T23:34:00,hdy,87.86
2022-08-07T23:35:00,hdy,84.03
2022-08-07T23:36:00,hdy,85.88
2022-08-07T23:37:00,hdy,86.54
2022-08-07T23:38:00,hdy,86.98
2022-08-07T23:39:00,hdy,88.10
2022-08-07T23:40:00,hdy,84.90
2022-08-07T23:41:00,hdy,85.09
2022-08-07T23:42:00,hdy,100.84
2022-08-07T23:43:00,hdy,103.07
2022-08-07T23:44:00,hdy,86.91
2022-08-07T23:45:00,hdy,87.90
2022-08-07T23:46:00,hdy,86.70
2022-08-07T23:47:00,hdy,83.59
2022-08-07T23:48:00,hdy,85.14
2022-08-07T23:49:00,hdy,85.76
2022-08-07T23:50:00,hdy,84.53
2022-08-07T23:51:00,hdy,84.82
2022-08-07T23:52:00,hdy,84.36
2022-08-07T23:53:00,hdy,84.69
2022-08-07T23:54:00,hdy,82.66
2022-08-07T23:55:00,hdy,84.01
2022-08-07T23:56:00,hdy,84.43
2022-08-07T23:57:00,hdy,86.03
2022-08-07T23:58:00,hdy,85.57
2022-08-07T23:59:00,hdy,87.68
