#datetime,building,power
2023-10-27T22:12:00,mcc,61.66
2023-10-27T22:13:00,mcc,63.09
2023-10-27T22:14:00,mcc,57.53
2023-10-27T22:15:00,mcc,58.55
2023-10-27T22:16:00,mcc,63.06
2023-10-27T22:17:00,mcc,59.52
2023-10-27T22:18:00,mcc,58.26
2023-10-27T22:19:00,mcc,62.26
2023-10-27T22:20:00,mcc,59.95
2023-10-27T22:21:00,mcc,58.78
2023-10-27T22:22:00,mcc,74.57
2023-10-27T22:23:00,mcc,59.68
2023-10-27T22:24:00,mcc,60.16
2023-10-27T22:25:00,mcc,62.28
2023-10-27T22:26:00,mcc,61.17
2023-10-27T22:27:00,mcc,74.05
2023-10-27T22:28:00,mcc,69.74
2023-10-27T22:29:00,mcc,58.87
2023-10-27T22:30:00,mcc,74.69
2023-10-27T22:31:00,mcc,61.39
2023-10-27T22:32:00,mcc,60.14
2023-10-27T22:33:00,mcc,58.43
2023-10-27T22:34:00,mcc,59.37
2023-10-27T22:35:00,mcc,58.23
2023-10-27T22:36:00,mcc,59.83
2023-10-27T22:37:00,mcc,65.45
2023-10-27T22:38:00,mcc,65.28
2023-10-27T22:39:00,mcc,63.60
2023-10-27T22:40:00,mcc,64.20
2023-10-27T22:41:00,mcc,66.07
2023-10-27T22:42:00,mcc,91.48
2023-10-27T22:43:00,mcc,65.06
2023-10-27T22:44:00,mcc,60.13
2023-10-27T22:45:00,mcc,58.16
2023-10-27T22:46:00,mcc,56.00
2023-10-27T22:47:00,mcc,58.59
2023-10-27T22:48:00,mcc,63.16
2023-10-27T22:49:00,mcc,56.50
2023-10-27T22:50:00,mcc,57.01
2023-10-27T22:51:00,mcc,70.85
2023-10-27T22:52:00,mcc,56.92
2023-10-27T22:53:00,mcc,60.11
2023-10-27T22:54:00,mcc,70.69
2023-10-27T22:55:00,mcc,57.44
2023-10-27T22:56:00,mcc,59.93
2023-10-27T22:57:00,mcc,57.26
2023-10-27T22:58:00,mcc,58.68
2023-10-27T22:59:00,mcc,59.75
2023-10-27T23:00:00,mcc,59.26
2023-10-27T23:01:00,mcc,60.93
2023-10-27T23:02:00,mcc,64.21
2023-10-27T23:03:00,mcc,63.98
2023-10-27T23:04:00,mcc,62.99
2023-10-27T23:05:00,mcc,62.93
2023-10-27T23:06:00,mcc,58.44
2023-10-27T23:07:00,mcc,63.19
2023-10-27T23:08:00,mcc,59.66
2023-10-27T23:09:00,mcc,57.81
2023-10-27T23:10:00,mcc,58.51
2023-10-27T23:11:00,mcc,60.61
2023-10-27T23:12:00,mcc,57.93
2023-10-27T23:13:00,mcc,56.50
2023-10-27T23:14:00,mcc,58.39
2023-10-27T23:15:00,mcc,58.95
2023-10-27T23:16:00,mcc,57.95
2023-10-27T23:17:00,mcc,59.85
2023-10-27T23:18:00,mcc,56.76
2023-10-27T23:19:00,mcc,56.73
2023-10-27T23:20:00,mcc,59.49
2023-10-27T23:21:00,mcc,60.60
2023-10-27T23:22:00,mcc,73.57
2023-10-27T23:23:00,mcc,58.22
2023-10-27T23:24:00,mcc,54.48
2023-10-27T23:25:00,mcc,54.13
2023-10-27T23:26:00,mcc,59.09
2023-10-27T23:27:00,mcc,54.88
2023-10-27T23:28:00,mcc,55.48
2023-10-27T23:29:00,mcc,59.75
2023-10-27T23:30:00,mcc,56.31
2023-10-27T23:31:00,mcc,55.50
2023-10-27T23:32:00,mcc,57.83
2023-10-27T23:33:00,mcc,56.72
2023-10-27T23:34:00,mcc,57.74
2023-10-27T23:35:00,mcc,61.58
2023-10-27T23:36:00,mcc,56.91
2023-10-27T23:37:00,mcc,58.79
2023-10-27T23:38:00,mcc,59.59
2023-10-27T23:39:00,mcc,56.99
2023-10-27T23:40:00,mcc,57.06
2023-10-27T23:41:00,mcc,58.19
2023-10-27T23:42:00,mcc,59.52
2023-10-27T23:43:00,mcc,59.42
2023-10-27T23:44:00,mcc,57.79
2023-10-27T23:45:00,mcc,54.12
2023-10-27T23:46:00,mcc,54.06
2023-10-27T23:47:00,mcc,69.15
2023-10-27T23:48:00,mcc,52.41
2023-10-27T23:49:00,mcc,51.56
2023-10-27T23:50:00,mcc,53.96
