#datetime,building,power
2022-05-07T22:12:00,vfh,39.21
2022-05-07T22:13:00,vfh,39.21
2022-05-07T22:14:00,vfh,30.56
2022-05-07T22:15:00,vfh,30.56
2022-05-07T22:16:00,vfh,53.29
2022-05-07T22:17:00,vfh,53.29
2022-05-07T22:18:00,vfh,35.84
2022-05-07T22:19:00,vfh,35.84
2022-05-07T22:20:00,vfh,52.83
2022-05-07T22:21:00,vfh,52.83
2022-05-07T22:22:00,vfh,67.74
2022-05-07T22:23:00,vfh,67.74
2022-05-07T22:24:00,vfh,118.80
2022-05-07T22:25:00,vfh,101.30
2022-05-07T22:26:00,vfh,107.97
2022-05-07T22:27:00,vfh,119.57
2022-05-07T22:28:00,vfh,112.80
2022-05-07T22:29:00,vfh,100.29
2022-05-07T22:30:00,vfh,88.18
2022-05-07T22:31:00,vfh,95.16
2022-05-07T22:32:00,vfh,64.18
2022-05-07T22:33:00,vfh,64.18
2022-05-07T22:34:00,vfh,8.44
2022-05-07T22:35:00,vfh,8.44
2022-05-07T22:36:00,vfh,27.79
2022-05-07T22:37:00,vfh,32.33
2022-05-07T22:38:00,vfh,21.24
2022-05-07T22:39:00,vfh,63.84
2022-05-07T22:40:00,vfh,60.70
2022-05-07T22:41:00,vfh,62.08
2022-05-07T22:42:00,vfh,63.15
2022-05-07T22:43:00,vfh,69.34
2022-05-07T22:44:00,vfh,69.34
2022-05-07T22:45:00,vfh,76.31
2022-05-07T22:46:00,vfh,76.31
2022-05-07T22:47:00,vfh,87.29
2022-05-07T22:48:00,vfh,27.92
2022-05-07T22:49:00,vfh,12.43
2022-05-07T22:50:00,vfh,97.70
2022-05-07T22:51:00,vfh,97.70
2022-05-07T22:52:00,vfh,67.17
2022-05-07T22:53:00,vfh,67.17
2022-05-07T22:54:00,vfh,9.79
2022-05-07T22:55:00,vfh,9.79
2022-05-07T22:56:00,vfh,75.87
2022-05-07T22:57:00,vfh,73.31
2022-05-07T22:58:00,vfh,58.01
2022-05-07T22:59:00,vfh,52.43
2022-05-07T23:00:00,vfh,81.27
2022-05-07T23:01:00,vfh,85.78
2022-05-07T23:02:00,vfh,37.68
2022-05-07T23:03:00,vfh,91.15
2022-05-07T23:04:00,vfh,91.15
2022-05-07T23:05:00,vfh,78.21
2022-05-07T23:06:00,vfh,78.21
2022-05-07T23:07:00,vfh,75.52
2022-05-07T23:08:00,vfh,75.52
2022-05-07T23:09:00,vfh,71.52
2022-05-07T23:10:00,vfh,71.52
2022-05-07T23:11:00,vfh,67.19
2022-05-07T23:12:00,vfh,67.19
2022-05-07T23:13:00,vfh,49.89
2022-05-07T23:14:00,vfh,49.89
2022-05-07T23:15:00,vfh,71.92
2022-05-07T23:16:00,vfh,71.92
2022-05-07T23:17:00,vfh,97.04
2022-05-07T23:18:00,vfh,72.27
2022-05-07T23:19:00,vfh,68.23
2022-05-07T23:20:00,vfh,45.06
2022-05-07T23:21:00,vfh,42.85
2022-05-07T23:22:00,vfh,23.90
2022-05-07T23:23:00,vfh,23.90
2022-05-07T23:24:00,vfh,32.90
2022-05-07T23:25:00,vfh,13.90
2022-05-07T23:26:00,vfh,11.34
2022-05-07T23:27:00,vfh,7.92
2022-05-07T23:28:00,vfh,53.58
2022-05-07T23:29:00,vfh,68.04
2022-05-07T23:30:00,vfh,68.04
2022-05-07T23:31:00,vfh,93.75
2022-05-07T23:32:00,vfh,93.75
2022-05-07T23:33:00,vfh,80.89
2022-05-07T23:34:00,vfh,80.89
2022-05-07T23:35:00,vfh,91.08
2022-05-07T23:36:00,vfh,97.04
2022-05-07T23:37:00,vfh,86.80
2022-05-07T23:38:00,vfh,86.19
2022-05-07T23:39:00,vfh,85.87
2022-05-07T23:40:00,vfh,98.88
2022-05-07T23:41:00,vfh,108.75
2022-05-07T23:42:00,vfh,87.25
2022-05-07T23:43:00,vfh,46.81
2022-05-07T23:44:00,vfh,84.84
2022-05-07T23:45:00,vfh,84.89
2022-05-07T23:46:00,vfh,85.39
2022-05-07T23:47:00,vfh,81.06
2022-05-07T23:48:00,vfh,24.09
2022-05-07T23:49:00,vfh,72.14
2022-05-07T23:50:00,vfh,72.14
2022-05-07T23:51:00,vfh,26.97
2022-05-07T23:52:00,vfh,54.22
2022-05-07T23:53:00,vfh,55.57
2022-05-07T23:54:00,vfh,43.75
2022-05-07T23:55:00,vfh,43.75
2022-05-07T23:56:00,vfh,117.30
2022-05-07T23:57:00,vfh,117.30
2022-05-07T23:58:00,vfh,93.42
2022-05-07T23:59:00,vfh,80.39
