#datetime,building,power
2021-12-04T22:12:00,rvs,44.36
2021-12-04T22:13:00,rvs,42.47
2021-12-04T22:14:00,rvs,39.99
2021-12-04T22:15:00,rvs,53.85
2021-12-04T22:16:00,rvs,46.22
2021-12-04T22:17:00,rvs,50.87
2021-12-04T22:18:00,rvs,45.07
2021-12-04T22:19:00,rvs,42.70
2021-12-04T22:20:00,rvs,33.94
2021-12-04T22:21:00,rvs,43.93
2021-12-04T22:22:00,rvs,48.76
2021-12-04T22:23:00,rvs,45.94
2021-12-04T22:24:00,rvs,46.19
2021-12-04T22:25:00,rvs,41.46
2021-12-04T22:26:00,rvs,42.15
2021-12-04T22:27:00,rvs,52.56
2021-12-04T22:28:00,rvs,53.17
2021-12-04T22:29:00,rvs,47.18
2021-12-04T22:30:00,rvs,57.14
2021-12-04T22:31:00,rvs,36.11
2021-12-04T22:32:00,rvs,36.50
2021-12-04T22:33:00,rvs,41.98
2021-12-04T22:34:00,rvs,48.09
2021-12-04T22:35:00,rvs,47.28
2021-12-04T22:36:00,rvs,45.71
2021-12-04T22:37:00,rvs,27.16
2021-12-04T22:38:00,rvs,25.30
2021-12-04T22:39:00,rvs,20.56
2021-12-04T22:40:00,rvs,20.75
2021-12-04T22:41:00,rvs,22.09
2021-12-04T22:42:00,rvs,24.10
2021-12-04T22:43:00,rvs,23.11
2021-12-04T22:44:00,rvs,25.01
2021-12-04T22:45:00,rvs,34.13
2021-12-04T22:46:00,rvs,41.77
2021-12-04T22:47:00,rvs,42.72
2021-12-04T22:48:00,rvs,46.68
2021-12-04T22:49:00,rvs,42.17
2021-12-04T22:50:00,rvs,36.26
2021-12-04T22:51:00,rvs,29.56
2021-12-04T22:52:00,rvs,36.19
2021-12-04T22:53:00,rvs,44.44
2021-12-04T22:54:00,rvs,43.81
2021-12-04T22:55:00,rvs,42.76
2021-12-04T22:56:00,rvs,35.44
2021-12-04T22:57:00,rvs,36.81
2021-12-04T22:58:00,rvs,28.97
2021-12-04T22:59:00,rvs,40.69
2021-12-04T23:00:00,rvs,37.59
2021-12-04T23:01:00,rvs,47.10
2021-12-04T23:02:00,rvs,40.42
2021-12-04T23:03:00,rvs,45.47
2021-12-04T23:04:00,rvs,39.31
2021-12-04T23:05:00,rvs,47.34
2021-12-04T23:06:00,rvs,37.11
2021-12-04T23:07:00,rvs,49.63
2021-12-04T23:08:00,rvs,56.20
2021-12-04T23:09:00,rvs,55.90
2021-12-04T23:10:00,rvs,51.06
2021-12-04T23:11:00,rvs,53.78
2021-12-04T23:12:00,rvs,58.44
2021-12-04T23:13:00,rvs,51.23
2021-12-04T23:14:00,rvs,59.57
2021-12-04T23:15:00,rvs,51.20
2021-12-04T23:16:00,rvs,56.29
2021-12-04T23:17:00,rvs,54.58
2021-12-04T23:18:00,rvs,46.48
2021-12-04T23:19:00,rvs,47.84
2021-12-04T23:20:00,rvs,44.83
2021-12-04T23:21:00,rvs,45.16
2021-12-04T23:22:00,rvs,33.65
2021-12-04T23:23:00,rvs,33.46
2021-12-04T23:24:00,rvs,31.55
2021-12-04T23:25:00,rvs,31.89
2021-12-04T23:26:00,rvs,33.41
2021-12-04T23:27:00,rvs,33.83
2021-12-04T23:28:00,rvs,33.56
2021-12-04T23:29:00,rvs,31.48
2021-12-04T23:30:00,rvs,21.95
2021-12-04T23:31:00,rvs,21.88
2021-12-04T23:32:00,rvs,24.65
2021-12-04T23:33:00,rvs,24.99
2021-12-04T23:34:00,rvs,25.66
2021-12-04T23:35:00,rvs,28.98
2021-12-04T23:36:00,rvs,25.57
2021-12-04T23:37:00,rvs,30.50
2021-12-04T23:38:00,rvs,31.37
2021-12-04T23:39:00,rvs,34.66
2021-12-04T23:40:00,rvs,35.49
2021-12-04T23:41:00,rvs,29.86
2021-12-04T23:42:00,rvs,43.33
2021-12-04T23:43:00,rvs,41.79
2021-12-04T23:44:00,rvs,33.96
2021-12-04T23:45:00,rvs,38.49
2021-12-04T23:46:00,rvs,27.92
2021-12-04T23:47:00,rvs,35.43
2021-12-04T23:48:00,rvs,31.24
2021-12-04T23:49:00,rvs,44.69
2021-12-04T23:50:00,rvs,35.21
2021-12-04T23:51:00,rvs,46.27
2021-12-04T23:52:00,rvs,53.20
2021-12-04T23:53:00,rvs,55.46
2021-12-04T23:54:00,rvs,48.46
2021-12-04T23:55:00,rvs,57.32
2021-12-04T23:56:00,rvs,48.52
2021-12-04T23:57:00,rvs,50.14
2021-12-04T23:58:00,rvs,49.99
2021-12-04T23:59:00,rvs,40.68
