#datetime,building,power
2024-02-29T22:12:00,mfh,58.49
2024-02-29T22:13:00,mfh,57.12
2024-02-29T22:14:00,mfh,57.12
2024-02-29T22:15:00,mfh,56.36
2024-02-29T22:16:00,mfh,57.23
2024-02-29T22:17:00,mfh,57.12
2024-02-29T22:18:00,mfh,56.35
2024-02-29T22:19:00,mfh,56.16
2024-02-29T22:20:00,mfh,56.73
2024-02-29T22:21:00,mfh,56.03
2024-02-29T22:22:00,mfh,55.14
2024-02-29T22:23:00,mfh,55.58
2024-02-29T22:24:00,mfh,54.56
2024-02-29T22:25:00,mfh,54.49
2024-02-29T22:26:00,mfh,54.51
2024-02-29T22:27:00,mfh,55.45
2024-02-29T22:28:00,mfh,55.55
2024-02-29T22:29:00,mfh,55.02
2024-02-29T22:30:00,mfh,55.10
2024-02-29T22:31:00,mfh,55.32
2024-02-29T22:32:00,mfh,56.24
2024-02-29T22:33:00,mfh,55.08
2024-02-29T22:34:00,mfh,54.81
2024-02-29T22:35:00,mfh,55.09
2024-02-29T22:36:00,mfh,56.59
2024-02-29T22:37:00,mfh,57.38
2024-02-29T22:38:00,mfh,57.14
2024-02-29T22:39:00,mfh,56.91
2024-02-29T22:40:00,mfh,57.05
2024-02-29T22:41:00,mfh,56.89
2024-02-29T22:42:00,mfh,56.09
2024-02-29T22:43:00,mfh,56.05
2024-02-29T22:44:00,mfh,56.05
2024-02-29T22:45:00,mfh,56.79
2024-02-29T22:46:00,mfh,56.65
2024-02-29T22:47:00,mfh,56.66
2024-02-29T22:48:00,mfh,56.65
2024-02-29T22:49:00,mfh,56.59
2024-02-29T22:50:00,mfh,56.62
2024-02-29T22:51:00,mfh,56.91
2024-02-29T22:52:00,mfh,56.54
2024-02-29T22:53:00,mfh,56.34
2024-02-29T22:54:00,mfh,55.82
2024-02-29T22:55:00,mfh,55.91
2024-02-29T22:56:00,mfh,56.65
2024-02-29T22:57:00,mfh,56.78
2024-02-29T22:58:00,mfh,57.37
2024-02-29T22:59:00,mfh,56.75
2024-02-29T23:00:00,mfh,57.77
2024-02-29T23:01:00,mfh,56.09
2024-02-29T23:02:00,mfh,55.95
2024-02-29T23:03:00,mfh,55.93
2024-02-29T23:04:00,mfh,56.17
2024-02-29T23:05:00,mfh,56.56
2024-02-29T23:06:00,mfh,57.59
2024-02-29T23:07:00,mfh,56.58
2024-02-29T23:08:00,mfh,56.67
2024-02-29T23:09:00,mfh,56.58
2024-02-29T23:10:00,mfh,56.57
2024-02-29T23:11:00,mfh,56.41
2024-02-29T23:12:00,mfh,55.87
2024-02-29T23:13:00,mfh,55.94
2024-02-29T23:14:00,mfh,57.02
2024-02-29T23:15:00,mfh,56.70
2024-02-29T23:16:00,mfh,56.70
2024-02-29T23:17:00,mfh,56.85
2024-02-29T23:18:00,mfh,56.83
2024-02-29T23:19:00,mfh,56.71
2024-02-29T23:20:00,mfh,56.79
2024-02-29T23:21:00,mfh,56.75
2024-02-29T23:22:00,mfh,57.14
2024-02-29T23:23:00,mfh,56.69
2024-02-29T23:24:00,mfh,57.28
2024-02-29T23:25:00,mfh,57.25
2024-02-29T23:26:00,mfh,57.36
2024-02-29T23:27:00,mfh,58.66
2024-02-29T23:28:00,mfh,56.55
2024-02-29T23:29:00,mfh,56.56
2024-02-29T23:30:00,mfh,56.45
2024-02-29T23:31:00,mfh,56.07
2024-02-29T23:32:00,mfh,56.28
2024-02-29T23:33:00,mfh,55.95
2024-02-29T23:34:00,mfh,56.57
2024-02-29T23:35:00,mfh,56.51
2024-02-29T23:36:00,mfh,56.54
2024-02-29T23:37:00,mfh,56.50
2024-02-29T23:38:00,mfh,56.79
2024-02-29T23:39:00,mfh,56.45
2024-02-29T23:40:00,mfh,56.00
2024-02-29T23:41:00,mfh,55.94
2024-02-29T23:42:00,mfh,55.91
2024-02-29T23:43:00,mfh,56.72
2024-02-29T23:44:00,mfh,56.50
2024-02-29T23:45:00,mfh,56.52
2024-02-29T23:46:00,mfh,56.54
2024-02-29T23:47:00,mfh,56.22
2024-02-29T23:48:00,mfh,56.28
2024-02-29T23:49:00,mfh,56.94
2024-02-29T23:50:00,mfh,56.41
2024-02-29T23:51:00,mfh,55.74
2024-02-29T23:52:00,mfh,55.72
2024-02-29T23:53:00,mfh,56.39
2024-02-29T23:54:00,mfh,56.39
2024-02-29T23:55:00,mfh,56.49
2024-02-29T23:56:00,mfh,57.09
2024-02-29T23:57:00,mfh,56.70
2024-02-29T23:58:00,mfh,52.46
2024-02-29T23:59:00,mfh,53.47
