#datetime,building,power
2023-04-22T22:12:00,vfh,80.12
2023-04-22T22:13:00,vfh,40.05
2023-04-22T22:14:00,vfh,35.88
2023-04-22T22:15:00,vfh,79.39
2023-04-22T22:16:00,vfh,72.03
2023-04-22T22:17:00,vfh,67.68
2023-04-22T22:18:00,vfh,62.36
2023-04-22T22:19:00,vfh,62.36
2023-04-22T22:20:00,vfh,69.22
2023-04-22T22:21:00,vfh,69.22
2023-04-22T22:22:00,vfh,74.22
2023-04-22T22:23:00,vfh,74.22
2023-04-22T22:24:00,vfh,57.76
2023-04-22T22:25:00,vfh,57.75
2023-04-22T22:26:00,vfh,50.35
2023-04-22T22:27:00,vfh,30.56
2023-04-22T22:28:00,vfh,30.03
2023-04-22T22:29:00,vfh,40.82
2023-04-22T22:30:00,vfh,38.95
2023-04-22T22:31:00,vfh,52.29
2023-04-22T22:32:00,vfh,54.59
2023-04-22T22:33:00,vfh,70.41
2023-04-22T22:34:00,vfh,70.41
2023-04-22T22:35:00,vfh,59.00
2023-04-22T22:36:00,vfh,59.00
2023-04-22T22:37:00,vfh,46.49
2023-04-22T22:38:00,vfh,46.49
2023-04-22T22:39:00,vfh,43.04
2023-04-22T22:40:00,vfh,43.04
2023-04-22T22:41:00,vfh,35.05
2023-04-22T22:42:00,vfh,35.05
2023-04-22T22:43:00,vfh,32.29
2023-04-22T22:44:00,vfh,31.36
2023-04-22T22:45:00,vfh,83.46
2023-04-22T22:46:00,vfh,94.26
2023-04-22T22:47:00,vfh,37.33
2023-04-22T22:48:00,vfh,29.75
2023-04-22T22:49:00,vfh,63.47
2023-04-22T22:50:00,vfh,63.47
2023-04-22T22:51:00,vfh,70.27
2023-04-22T22:52:00,vfh,70.27
2023-04-22T22:53:00,vfh,76.18
2023-04-22T22:54:00,vfh,72.97
2023-04-22T22:55:00,vfh,71.95
2023-04-22T22:56:00,vfh,102.93
2023-04-22T22:57:00,vfh,102.93
2023-04-22T22:58:00,vfh,86.10
2023-04-22T22:59:00,vfh,86.10
2023-04-22T23:00:00,vfh,68.57
2023-04-22T23:01:00,vfh,68.57
2023-04-22T23:02:00,vfh,46.67
2023-04-22T23:03:00,vfh,43.78
2023-04-22T23:04:00,vfh,91.98
2023-04-22T23:05:00,vfh,90.39
2023-04-22T23:06:00,vfh,50.85
2023-04-22T23:07:00,vfh,49.32
2023-04-22T23:08:00,vfh,39.33
2023-04-22T23:09:00,vfh,29.22
2023-04-22T23:10:00,vfh,88.67
2023-04-22T23:11:00,vfh,85.56
2023-04-22T23:12:00,vfh,87.91
2023-04-22T23:13:00,vfh,31.61
2023-04-22T23:14:00,vfh,31.61
2023-04-22T23:15:00,vfh,89.93
2023-04-22T23:16:00,vfh,81.85
2023-04-22T23:17:00,vfh,81.85
2023-04-22T23:18:00,vfh,69.26
2023-04-22T23:19:00,vfh,74.03
2023-04-22T23:20:00,vfh,40.75
2023-04-22T23:21:00,vfh,36.35
2023-04-22T23:22:00,vfh,36.35
2023-04-22T23:23:00,vfh,42.34
2023-04-22T23:24:00,vfh,44.87
2023-04-22T23:25:00,vfh,65.23
2023-04-22T23:26:00,vfh,65.23
2023-04-22T23:27:00,vfh,69.92
2023-04-22T23:28:00,vfh,69.92
2023-04-22T23:29:00,vfh,93.30
2023-04-22T23:30:00,vfh,41.07
2023-04-22T23:31:00,vfh,69.73
2023-04-22T23:32:00,vfh,69.73
2023-04-22T23:33:00,vfh,51.40
2023-04-22T23:34:00,vfh,51.40
2023-04-22T23:35:00,vfh,69.82
2023-04-22T23:36:00,vfh,50.50
2023-04-22T23:37:00,vfh,50.28
2023-04-22T23:38:00,vfh,71.58
2023-04-22T23:39:00,vfh,69.70
2023-04-22T23:40:00,vfh,72.33
2023-04-22T23:41:00,vfh,37.42
2023-04-22T23:42:00,vfh,75.54
2023-04-22T23:43:00,vfh,75.54
2023-04-22T23:44:00,vfh,79.84
2023-04-22T23:45:00,vfh,76.84
2023-04-22T23:46:00,vfh,76.84
2023-04-22T23:47:00,vfh,91.45
2023-04-22T23:48:00,vfh,90.22
2023-04-22T23:49:00,vfh,75.16
2023-04-22T23:50:00,vfh,98.15
2023-04-22T23:51:00,vfh,98.15
2023-04-22T23:52:00,vfh,89.01
2023-04-22T23:53:00,vfh,103.55
2023-04-22T23:54:00,vfh,115.67
2023-04-22T23:55:00,vfh,116.90
2023-04-22T23:56:00,vfh,96.26
2023-04-22T23:57:00,vfh,93.26
2023-04-22T23:58:00,vfh,101.52
2023-04-22T23:59:00,vfh,97.51
