#datetime,building,power
2022-08-16T15:24:00,prs,4.19
2022-08-16T15:26:00,prs,12.60
2022-08-16T15:27:00,prs,6.01
2022-08-16T15:28:00,prs,5.41
2022-08-16T15:29:00,prs,4.19
2022-08-16T15:31:00,prs,11.41
2022-08-16T15:32:00,prs,5.39
2022-08-16T15:34:00,prs,10.21
2022-08-16T15:36:00,prs,11.40
2022-08-16T15:37:00,prs,6.59
2022-08-16T15:39:00,prs,11.41
2022-08-16T15:41:00,prs,12.60
2022-08-16T15:42:00,prs,7.19
2022-08-16T15:43:00,prs,7.21
2022-08-16T15:45:00,prs,12.60
2022-08-16T15:46:00,prs,5.41
2022-08-16T15:48:00,prs,11.40
2022-08-16T15:50:00,prs,11.40
2022-08-16T15:52:00,prs,11.40
2022-08-16T15:54:00,prs,12.60
2022-08-16T15:56:00,prs,11.41
2022-08-16T15:57:00,prs,5.39
2022-08-16T15:59:00,prs,11.41
2022-08-16T16:01:00,prs,14.40
2022-08-16T16:02:00,prs,6.59
2022-08-16T16:04:00,prs,11.40
2022-08-16T16:06:00,prs,11.41
2022-08-16T16:07:00,prs,5.39
2022-08-16T16:09:00,prs,11.41
2022-08-16T16:11:00,prs,10.20
2022-08-16T16:12:00,prs,5.41
2022-08-16T16:14:00,prs,12.60
2022-08-16T16:15:00,prs,7.19
2022-08-16T16:17:00,prs,12.60
2022-08-16T16:19:00,prs,12.61
2022-08-16T16:21:00,prs,10.20
2022-08-16T16:23:00,prs,9.59
2022-08-16T16:25:00,prs,12.60
2022-08-16T16:27:00,prs,10.21
2022-08-16T16:28:00,prs,5.39
2022-08-16T16:30:00,prs,12.60
2022-08-16T16:31:00,prs,6.01
2022-08-16T16:33:00,prs,9.59
2022-08-16T16:34:00,prs,5.41
2022-08-16T16:36:00,prs,13.20
2022-08-16T16:38:00,prs,10.80
2022-08-16T16:40:00,prs,11.41
2022-08-16T16:42:00,prs,11.40
2022-08-16T16:43:00,prs,4.20
2022-08-16T16:45:00,prs,11.40
2022-08-16T16:47:00,prs,9.59
2022-08-16T16:49:00,prs,10.21
2022-08-16T16:51:00,prs,11.40
2022-08-16T16:53:00,prs,15.00
2022-08-16T16:54:00,prs,5.99
2022-08-16T16:56:00,prs,12.61
2022-08-16T16:58:00,prs,12.60
2022-08-16T16:59:00,prs,7.19
2022-08-16T17:00:00,prs,5.41
2022-08-16T17:02:00,prs,12.60
2022-08-16T17:03:00,prs,7.21
2022-08-16T17:05:00,prs,12.60
2022-08-16T17:07:00,prs,14.40
2022-08-16T17:09:00,prs,13.80
2022-08-16T17:10:00,prs,7.19
2022-08-16T17:12:00,prs,12.61
2022-08-16T17:14:00,prs,11.40
2022-08-16T17:15:00,prs,7.19
2022-08-16T17:17:00,prs,12.60
2022-08-16T17:19:00,prs,11.41
2022-08-16T17:21:00,prs,10.80
2022-08-16T17:23:00,prs,11.40
2022-08-16T17:24:00,prs,6.01
2022-08-16T17:26:00,prs,12.60
2022-08-16T17:27:00,prs,5.41
2022-08-16T17:29:00,prs,12.60
2022-08-16T17:32:00,prs,11.40
2022-08-16T17:33:00,prs,10.20
2022-08-16T17:34:00,prs,5.41
2022-08-16T17:36:00,prs,9.59
2022-08-16T17:37:00,prs,6.01
2022-08-16T17:39:00,prs,12.60
2022-08-16T17:41:00,prs,15.60
2022-08-16T17:43:00,prs,16.80
2022-08-16T17:45:00,prs,12.60
2022-08-16T17:47:00,prs,15.60
2022-08-16T17:48:00,prs,7.21
2022-08-16T17:50:00,prs,13.80
2022-08-16T17:51:00,prs,7.19
2022-08-16T17:53:00,prs,15.60
2022-08-16T17:54:00,prs,8.41
2022-08-16T17:55:00,prs,7.19
2022-08-16T17:57:00,prs,16.80
2022-08-16T17:58:00,prs,7.21
2022-08-16T18:00:00,prs,15.59
2022-08-16T18:02:00,prs,16.80
2022-08-16T18:03:00,prs,8.41
2022-08-16T18:05:00,prs,15.60
2022-08-16T18:06:00,prs,6.59
2022-08-16T18:08:00,prs,14.40
2022-08-16T18:10:00,prs,15.60
2022-08-16T18:11:00,prs,7.21
2022-08-16T18:13:00,prs,13.80
2022-08-16T18:15:00,prs,15.60
2022-08-16T18:16:00,prs,7.19
2022-08-16T18:18:00,prs,15.60
2022-08-16T18:20:00,prs,13.80
2022-08-16T18:21:00,prs,7.21
2022-08-16T18:23:00,prs,13.80
2022-08-16T18:25:00,prs,14.40
2022-08-16T18:27:00,prs,12.60
2022-08-16T18:28:00,prs,7.21
2022-08-16T18:29:00,prs,6.59
2022-08-16T18:31:00,prs,14.40
2022-08-16T18:33:00,prs,13.80
2022-08-16T18:35:00,prs,13.21
2022-08-16T18:36:00,prs,6.59
2022-08-16T18:38:00,prs,14.40
2022-08-16T18:40:00,prs,12.60
2022-08-16T18:41:00,prs,7.21
2022-08-16T18:43:00,prs,12.60
2022-08-16T18:45:00,prs,12.60
2022-08-16T18:46:00,prs,7.21
2022-08-16T18:48:00,prs,12.60
2022-08-16T18:49:00,prs,7.19
2022-08-16T18:51:00,prs,12.61
2022-08-16T18:53:00,prs,12.60
2022-08-16T18:55:00,prs,12.60
2022-08-16T18:57:00,prs,14.40
2022-08-16T18:58:00,prs,6.59
2022-08-16T18:59:00,prs,7.21
2022-08-16T19:01:00,prs,12.60
2022-08-16T19:03:00,prs,12.60
2022-08-16T19:05:00,prs,11.41
2022-08-16T19:07:00,prs,11.40
2022-08-16T19:09:00,prs,11.40
2022-08-16T19:11:00,prs,11.40
2022-08-16T19:13:00,prs,12.60
2022-08-16T19:14:00,prs,5.41
2022-08-16T19:16:00,prs,12.60
2022-08-16T19:17:00,prs,7.21
2022-08-16T19:19:00,prs,11.40
2022-08-16T19:20:00,prs,5.41
2022-08-16T19:22:00,prs,11.40
2022-08-16T19:24:00,prs,11.40
2022-08-16T19:25:00,prs,5.41
2022-08-16T19:27:00,prs,10.20
2022-08-16T19:29:00,prs,12.60
2022-08-16T19:30:00,prs,7.21
2022-08-16T19:31:00,prs,6.59
2022-08-16T19:33:00,prs,14.40
2022-08-16T19:34:00,prs,7.21
2022-08-16T19:36:00,prs,10.80
2022-08-16T19:38:00,prs,11.40
2022-08-16T19:40:00,prs,11.41
2022-08-16T19:41:00,prs,5.39
2022-08-16T19:43:00,prs,13.20
2022-08-16T19:45:00,prs,12.61
2022-08-16T19:47:00,prs,12.60
2022-08-16T19:49:00,prs,11.40
2022-08-16T19:50:00,prs,6.59
2022-08-16T19:51:00,prs,6.01
2022-08-16T19:53:00,prs,12.60
2022-08-16T19:55:00,prs,12.60
2022-08-16T19:57:00,prs,11.41
2022-08-16T19:58:00,prs,7.19
2022-08-16T19:59:00,prs,5.41
2022-08-16T20:00:00,prs,5.39
2022-08-16T20:02:00,prs,11.41
2022-08-16T20:03:00,prs,7.19
2022-08-16T20:05:00,prs,12.60
2022-08-16T20:06:00,prs,7.21
2022-08-16T20:07:00,prs,7.19
2022-08-16T20:08:00,prs,6.61
2022-08-16T20:10:00,prs,13.20
2022-08-16T20:12:00,prs,12.60
2022-08-16T20:14:00,prs,12.60
2022-08-16T20:15:00,prs,5.41
2022-08-16T20:17:00,prs,14.40
2022-08-16T20:18:00,prs,5.41
2022-08-16T20:20:00,prs,12.60
2022-08-16T20:21:00,prs,5.99
2022-08-16T20:23:00,prs,13.81
2022-08-16T20:24:00,prs,7.19
2022-08-16T20:26:00,prs,12.60
2022-08-16T20:28:00,prs,14.40
2022-08-16T20:29:00,prs,5.41
2022-08-16T20:31:00,prs,14.40
2022-08-16T20:33:00,prs,12.60
2022-08-16T20:34:00,prs,6.61
2022-08-16T20:36:00,prs,14.40
2022-08-16T20:38:00,prs,12.60
2022-08-16T20:40:00,prs,14.40
2022-08-16T20:41:00,prs,6.59
2022-08-16T20:43:00,prs,14.41
2022-08-16T20:44:00,prs,8.39
2022-08-16T20:46:00,prs,12.60
2022-08-16T20:47:00,prs,7.21
2022-08-16T20:48:00,prs,7.19
2022-08-16T20:50:00,prs,12.60
2022-08-16T20:52:00,prs,13.80
2022-08-16T20:54:00,prs,14.40
2022-08-16T20:56:00,prs,13.81
2022-08-16T20:58:00,prs,14.40
2022-08-16T21:00:00,prs,12.60
2022-08-16T21:01:00,prs,7.19
2022-08-16T21:02:00,prs,6.61
2022-08-16T21:04:00,prs,14.40
2022-08-16T21:06:00,prs,13.80
2022-08-16T21:07:00,prs,6.01
2022-08-16T21:09:00,prs,13.80
2022-08-16T21:10:00,prs,5.99
2022-08-16T21:11:00,prs,6.61
2022-08-16T21:12:00,prs,5.99
2022-08-16T21:14:00,prs,12.61
2022-08-16T21:15:00,prs,8.39
2022-08-16T21:17:00,prs,14.40
2022-08-16T21:19:00,prs,13.80
2022-08-16T21:21:00,prs,14.40
2022-08-16T21:22:00,prs,6.61
2022-08-16T21:24:00,prs,12.60
2022-08-16T21:25:00,prs,7.19
2022-08-16T21:27:00,prs,14.40
2022-08-16T21:28:00,prs,6.61
2022-08-16T21:30:00,prs,14.40
2022-08-16T21:31:00,prs,7.21
2022-08-16T21:33:00,prs,12.60
2022-08-16T21:35:00,prs,13.80
2022-08-16T21:36:00,prs,7.19
2022-08-16T21:38:00,prs,15.60
2022-08-16T21:40:00,prs,13.80
2022-08-16T21:41:00,prs,9.01
2022-08-16T21:43:00,prs,13.80
2022-08-16T21:45:00,prs,14.40
2022-08-16T21:47:00,prs,16.80
2022-08-16T21:48:00,prs,8.39
2022-08-16T21:50:00,prs,15.60
2022-08-16T21:51:00,prs,9.59
2022-08-16T21:53:00,prs,15.60
2022-08-16T21:55:00,prs,16.80
2022-08-16T21:56:00,prs,8.41
2022-08-16T21:58:00,prs,15.60
2022-08-16T21:59:00,prs,7.19
2022-08-16T22:01:00,prs,16.80
2022-08-16T22:03:00,prs,16.80
2022-08-16T22:05:00,prs,17.40
2022-08-16T22:06:00,prs,8.39
2022-08-16T22:07:00,prs,8.41
2022-08-16T22:09:00,prs,16.80
2022-08-16T22:11:00,prs,17.99
2022-08-16T22:13:00,prs,17.40
2022-08-16T22:15:00,prs,15.60
2022-08-16T22:16:00,prs,6.61
2022-08-16T22:18:00,prs,15.60
2022-08-16T22:20:00,prs,15.60
2022-08-16T22:21:00,prs,8.39
2022-08-16T22:23:00,prs,15.60
2022-08-16T22:25:00,prs,15.60
2022-08-16T22:26:00,prs,8.39
2022-08-16T22:27:00,prs,7.21
2022-08-16T22:28:00,prs,8.39
2022-08-16T22:29:00,prs,8.41
2022-08-16T22:31:00,prs,16.80
2022-08-16T22:33:00,prs,16.80
2022-08-16T22:35:00,prs,16.80
2022-08-16T22:36:00,prs,7.19
2022-08-16T22:38:00,prs,14.40
2022-08-16T22:39:00,prs,6.61
2022-08-16T22:41:00,prs,14.40
2022-08-16T22:42:00,prs,7.19
2022-08-16T22:44:00,prs,13.80
2022-08-16T22:46:00,prs,16.80
2022-08-16T22:48:00,prs,15.60
2022-08-16T22:50:00,prs,15.60
2022-08-16T22:52:00,prs,14.40
2022-08-16T22:53:00,prs,14.40
2022-08-16T22:54:00,prs,8.41
2022-08-16T22:55:00,prs,13.80
2022-08-16T22:56:00,prs,8.39
2022-08-16T22:57:00,prs,8.41
2022-08-16T22:59:00,prs,17.39
2022-08-16T23:00:00,prs,8.41
2022-08-16T23:02:00,prs,16.80
2022-08-16T23:03:00,prs,8.39
2022-08-16T23:05:00,prs,16.80
2022-08-16T23:07:00,prs,16.80
2022-08-16T23:09:00,prs,14.40
2022-08-16T23:11:00,prs,13.80
2022-08-16T23:12:00,prs,7.21
2022-08-16T23:14:00,prs,15.59
2022-08-16T23:15:00,prs,7.21
2022-08-16T23:16:00,prs,6.61
2022-08-16T23:17:00,prs,8.99
2022-08-16T23:19:00,prs,15.00
2022-08-16T23:21:00,prs,14.40
2022-08-16T23:22:00,prs,8.39
2022-08-16T23:24:00,prs,14.40
2022-08-16T23:25:00,prs,8.41
2022-08-16T23:27:00,prs,15.00
2022-08-16T23:28:00,prs,7.19
2022-08-16T23:30:00,prs,15.60
2022-08-16T23:32:00,prs,15.60
2022-08-16T23:34:00,prs,15.60
2022-08-16T23:35:00,prs,7.21
2022-08-16T23:37:00,prs,15.00
2022-08-16T23:38:00,prs,8.39
2022-08-16T23:40:00,prs,15.60
2022-08-16T23:42:00,prs,14.40
2022-08-16T23:44:00,prs,13.80
2022-08-16T23:46:00,prs,15.60
2022-08-16T23:48:00,prs,14.40
2022-08-16T23:50:00,prs,13.80
2022-08-16T23:51:00,prs,7.21
2022-08-16T23:53:00,prs,15.60
2022-08-16T23:54:00,prs,7.19
2022-08-16T23:56:00,prs,15.00
2022-08-16T23:57:00,prs,8.41
2022-08-16T23:59:00,prs,14.40
2022-08-17T00:01:00,prs,13.80
2022-08-17T00:03:00,prs,14.40
2022-08-17T00:05:00,prs,13.80
2022-08-17T00:07:00,prs,13.20
2022-08-17T00:09:00,prs,13.80
2022-08-17T00:11:00,prs,12.60
2022-08-17T00:13:00,prs,14.41
2022-08-17T00:14:00,prs,7.19
2022-08-17T00:16:00,prs,15.00
2022-08-17T00:17:00,prs,7.21
2022-08-17T00:19:00,prs,14.40
2022-08-17T00:20:00,prs,8.39
2022-08-17T00:22:00,prs,13.80
2022-08-17T00:24:00,prs,14.40
2022-08-17T00:26:00,prs,13.80
2022-08-17T00:27:00,prs,8.41
2022-08-17T00:29:00,prs,12.60
2022-08-17T00:30:00,prs,8.99
2022-08-17T00:31:00,prs,6.61
2022-08-17T00:33:00,prs,14.40
2022-08-17T00:35:00,prs,13.80
2022-08-17T00:37:00,prs,14.40
2022-08-17T00:39:00,prs,12.60
2022-08-17T00:40:00,prs,7.21
2022-08-17T00:42:00,prs,13.80
2022-08-17T00:44:00,prs,14.40
2022-08-17T00:46:00,prs,15.60
2022-08-17T00:48:00,prs,13.80
2022-08-17T00:50:00,prs,14.40
2022-08-17T00:51:00,prs,6.59
2022-08-17T00:52:00,prs,6.01
2022-08-17T00:54:00,prs,15.60
2022-08-17T00:56:00,prs,13.80
2022-08-17T00:58:00,prs,14.40
2022-08-17T00:59:00,prs,6.61
2022-08-17T01:01:00,prs,14.40
2022-08-17T01:02:00,prs,7.19
2022-08-17T01:04:00,prs,13.80
2022-08-17T01:05:00,prs,8.41
2022-08-17T01:07:00,prs,14.40
2022-08-17T01:09:00,prs,13.80
2022-08-17T01:10:00,prs,7.19
2022-08-17T01:12:00,prs,13.80
2022-08-17T01:13:00,prs,7.21
2022-08-17T01:14:00,prs,6.01
2022-08-17T01:16:00,prs,13.80
2022-08-17T01:18:00,prs,14.40
2022-08-17T01:20:00,prs,13.80
2022-08-17T01:22:00,prs,15.60
2022-08-17T01:23:00,prs,7.19
2022-08-17T01:25:00,prs,13.80
2022-08-17T01:26:00,prs,7.21
2022-08-17T01:28:00,prs,13.80
2022-08-17T01:29:00,prs,7.19
2022-08-17T01:31:00,prs,12.61
2022-08-17T01:33:00,prs,12.60
2022-08-17T01:34:00,prs,7.19
2022-08-17T01:36:00,prs,12.60
2022-08-17T01:38:00,prs,14.40
2022-08-17T01:39:00,prs,7.21
2022-08-17T01:41:00,prs,15.00
2022-08-17T01:42:00,prs,7.21
2022-08-17T01:44:00,prs,15.59
2022-08-17T01:45:00,prs,7.21
2022-08-17T01:46:00,prs,7.21
2022-08-17T01:48:00,prs,13.80
2022-08-17T01:50:00,prs,14.40
2022-08-17T01:51:00,prs,8.39
2022-08-17T01:52:00,prs,6.61
2022-08-17T01:54:00,prs,14.40
2022-08-17T01:56:00,prs,12.60
2022-08-17T01:58:00,prs,14.40
2022-08-17T02:00:00,prs,13.80
2022-08-17T02:02:00,prs,12.60
2022-08-17T02:03:00,prs,7.21
2022-08-17T02:05:00,prs,13.80
2022-08-17T02:06:00,prs,7.19
2022-08-17T02:08:00,prs,14.40
2022-08-17T02:10:00,prs,13.80
2022-08-17T02:12:00,prs,14.40
2022-08-17T02:14:00,prs,13.80
2022-08-17T02:15:00,prs,7.21
2022-08-17T02:17:00,prs,13.80
2022-08-17T02:19:00,prs,14.40
2022-08-17T02:21:00,prs,12.60
2022-08-17T02:22:00,prs,7.21
2022-08-17T02:23:00,prs,7.19
2022-08-17T02:25:00,prs,13.80
2022-08-17T02:26:00,prs,7.21
2022-08-17T02:28:00,prs,13.80
2022-08-17T02:30:00,prs,14.40
2022-08-17T02:31:00,prs,7.21
2022-08-17T02:33:00,prs,12.60
2022-08-17T02:34:00,prs,5.39
2022-08-17T02:36:00,prs,12.61
2022-08-17T02:38:00,prs,14.40
2022-08-17T02:40:00,prs,12.60
2022-08-17T02:41:00,prs,7.19
2022-08-17T02:43:00,prs,13.80
2022-08-17T02:44:00,prs,7.21
2022-08-17T02:45:00,prs,7.19
2022-08-17T02:47:00,prs,13.80
2022-08-17T02:49:00,prs,15.60
2022-08-17T02:51:00,prs,14.40
2022-08-17T02:52:00,prs,5.41
2022-08-17T02:54:00,prs,13.80
2022-08-17T02:56:00,prs,14.40
2022-08-17T02:57:00,prs,5.41
2022-08-17T02:58:00,prs,7.19
2022-08-17T03:00:00,prs,14.40
2022-08-17T03:01:00,prs,6.61
2022-08-17T03:03:00,prs,14.40
2022-08-17T03:04:00,prs,7.21
2022-08-17T03:06:00,prs,13.80
2022-08-17T03:07:00,prs,7.19
2022-08-17T03:09:00,prs,12.60
2022-08-17T03:11:00,prs,11.41
2022-08-17T03:13:00,prs,11.40
2022-08-17T03:14:00,prs,5.39
2022-08-17T03:15:00,prs,5.41
2022-08-17T03:17:00,prs,14.40
2022-08-17T03:19:00,prs,12.60
2022-08-17T03:20:00,prs,5.41
2022-08-17T03:22:00,prs,14.40
2022-08-17T03:24:00,prs,13.80
2022-08-17T03:26:00,prs,14.40
2022-08-17T03:28:00,prs,12.60
2022-08-17T03:29:00,prs,7.21
2022-08-17T03:31:00,prs,12.60
2022-08-17T03:33:00,prs,12.60
2022-08-17T03:35:00,prs,14.40
2022-08-17T03:37:00,prs,13.80
2022-08-17T03:39:00,prs,14.40
2022-08-17T03:41:00,prs,15.60
2022-08-17T03:43:00,prs,12.60
2022-08-17T03:45:00,prs,12.60
2022-08-17T03:46:00,prs,5.41
2022-08-17T03:48:00,prs,12.60
2022-08-17T03:50:00,prs,13.20
2022-08-17T03:51:00,prs,5.41
2022-08-17T03:52:00,prs,7.21
2022-08-17T03:54:00,prs,13.80
2022-08-17T03:56:00,prs,14.40
2022-08-17T03:57:00,prs,6.59
2022-08-17T03:59:00,prs,14.40
2022-08-17T04:00:00,prs,5.41
2022-08-17T04:02:00,prs,12.60
2022-08-17T04:03:00,prs,6.01
2022-08-17T04:05:00,prs,13.80
2022-08-17T04:06:00,prs,5.99
2022-08-17T04:08:00,prs,13.80
2022-08-17T04:09:00,prs,6.01
2022-08-17T04:11:00,prs,13.80
2022-08-17T04:13:00,prs,14.40
2022-08-17T04:15:00,prs,13.80
2022-08-17T04:16:00,prs,7.21
2022-08-17T04:18:00,prs,13.80
2022-08-17T04:19:00,prs,5.99
2022-08-17T04:20:00,prs,7.21
2022-08-17T04:22:00,prs,12.60
2022-08-17T04:23:00,prs,5.41
2022-08-17T04:25:00,prs,14.40
2022-08-17T04:26:00,prs,5.39
2022-08-17T04:28:00,prs,12.61
2022-08-17T04:29:00,prs,7.19
2022-08-17T04:31:00,prs,13.80
2022-08-17T04:33:00,prs,15.60
2022-08-17T04:35:00,prs,14.40
2022-08-17T04:37:00,prs,12.60
2022-08-17T04:38:00,prs,7.21
2022-08-17T04:40:00,prs,13.80
2022-08-17T04:42:00,prs,14.40
2022-08-17T04:44:00,prs,13.80
2022-08-17T04:45:00,prs,7.21
2022-08-17T04:47:00,prs,13.80
2022-08-17T04:49:00,prs,15.60
2022-08-17T04:51:00,prs,14.40
2022-08-17T04:52:00,prs,7.19
2022-08-17T04:54:00,prs,13.80
2022-08-17T04:56:00,prs,12.60
2022-08-17T04:57:00,prs,6.01
2022-08-17T04:59:00,prs,12.60
2022-08-17T05:01:00,prs,11.40
2022-08-17T05:03:00,prs,12.61
2022-08-17T05:04:00,prs,5.39
2022-08-17T05:06:00,prs,12.60
2022-08-17T05:07:00,prs,7.21
2022-08-17T05:08:00,prs,5.41
2022-08-17T05:10:00,prs,14.40
2022-08-17T05:11:00,prs,7.19
2022-08-17T05:13:00,prs,12.60
2022-08-17T05:14:00,prs,7.21
2022-08-17T05:16:00,prs,10.80
2022-08-17T05:17:00,prs,7.21
2022-08-17T05:19:00,prs,12.60
2022-08-17T05:20:00,prs,7.19
2022-08-17T05:22:00,prs,12.60
2022-08-17T05:24:00,prs,14.40
2022-08-17T05:26:00,prs,15.60
2022-08-17T05:28:00,prs,13.81
2022-08-17T05:29:00,prs,7.19
2022-08-17T05:31:00,prs,13.80
2022-08-17T05:33:00,prs,14.40
2022-08-17T05:35:00,prs,12.60
2022-08-17T05:37:00,prs,12.60
2022-08-17T05:38:00,prs,7.21
2022-08-17T05:40:00,prs,12.60
2022-08-17T05:41:00,prs,5.41
2022-08-17T05:43:00,prs,14.40
2022-08-17T05:45:00,prs,11.40
2022-08-17T05:47:00,prs,12.60
2022-08-17T05:49:00,prs,13.80
2022-08-17T05:51:00,prs,12.60
2022-08-17T05:52:00,prs,6.01
2022-08-17T05:54:00,prs,12.60
2022-08-17T05:56:00,prs,12.60
2022-08-17T05:58:00,prs,12.61
2022-08-17T05:59:00,prs,7.19
2022-08-17T06:01:00,prs,14.40
2022-08-17T06:02:00,prs,6.61
2022-08-17T06:03:00,prs,7.19
2022-08-17T06:05:00,prs,12.60
2022-08-17T06:06:00,prs,7.21
2022-08-17T06:08:00,prs,12.60
2022-08-17T06:09:00,prs,7.21
2022-08-17T06:10:00,prs,7.19
2022-08-17T06:12:00,prs,13.80
2022-08-17T06:14:00,prs,14.40
2022-08-17T06:16:00,prs,13.80
2022-08-17T06:18:00,prs,15.60
2022-08-17T06:20:00,prs,12.60
2022-08-17T06:21:00,prs,5.41
2022-08-17T06:23:00,prs,13.20
2022-08-17T06:25:00,prs,12.60
2022-08-17T06:27:00,prs,12.60
2022-08-17T06:28:00,prs,5.41
2022-08-17T06:30:00,prs,12.60
2022-08-17T06:32:00,prs,13.20
2022-08-17T06:33:00,prs,6.61
2022-08-17T06:35:00,prs,14.40
2022-08-17T06:36:00,prs,5.41
2022-08-17T06:38:00,prs,14.40
2022-08-17T06:40:00,prs,12.60
2022-08-17T06:41:00,prs,7.19
2022-08-17T06:43:00,prs,12.61
2022-08-17T06:44:00,prs,5.39
2022-08-17T06:45:00,prs,7.21
2022-08-17T06:47:00,prs,12.60
2022-08-17T06:49:00,prs,12.60
2022-08-17T06:50:00,prs,6.01
2022-08-17T06:52:00,prs,15.60
2022-08-17T06:53:00,prs,6.59
2022-08-17T06:55:00,prs,14.40
2022-08-17T06:57:00,prs,13.80
2022-08-17T06:59:00,prs,12.60
2022-08-17T07:01:00,prs,13.21
2022-08-17T07:03:00,prs,12.60
2022-08-17T07:04:00,prs,6.59
2022-08-17T07:06:00,prs,13.20
2022-08-17T07:07:00,prs,5.41
2022-08-17T07:08:00,prs,7.21
2022-08-17T07:09:00,prs,7.19
2022-08-17T07:11:00,prs,13.80
2022-08-17T07:13:00,prs,15.60
2022-08-17T07:14:00,prs,5.41
2022-08-17T07:15:00,prs,7.19
2022-08-17T07:17:00,prs,12.60
2022-08-17T07:18:00,prs,6.01
2022-08-17T07:20:00,prs,12.60
2022-08-17T07:21:00,prs,6.61
2022-08-17T07:23:00,prs,13.20
2022-08-17T07:24:00,prs,5.39
2022-08-17T07:26:00,prs,14.41
2022-08-17T07:28:00,prs,16.79
2022-08-17T07:29:00,prs,6.61
2022-08-17T07:30:00,prs,8.99
2022-08-17T07:32:00,prs,13.80
2022-08-17T07:33:00,prs,8.41
2022-08-17T07:35:00,prs,14.40
2022-08-17T07:36:00,prs,6.59
2022-08-17T07:38:00,prs,14.41
2022-08-17T07:40:00,prs,12.60
2022-08-17T07:42:00,prs,12.60
2022-08-17T07:43:00,prs,5.99
2022-08-17T07:45:00,prs,13.81
2022-08-17T07:46:00,prs,7.19
2022-08-17T07:47:00,prs,7.21
2022-08-17T07:49:00,prs,13.80
2022-08-17T07:50:00,prs,5.99
2022-08-17T07:52:00,prs,13.80
2022-08-17T07:53:00,prs,7.21
2022-08-17T07:55:00,prs,13.80
2022-08-17T07:56:00,prs,7.19
2022-08-17T07:58:00,prs,12.61
2022-08-17T08:00:00,prs,14.40
2022-08-17T08:01:00,prs,6.59
2022-08-17T08:03:00,prs,14.40
2022-08-17T08:05:00,prs,15.60
2022-08-17T08:07:00,prs,15.60
2022-08-17T08:09:00,prs,13.80
2022-08-17T08:10:00,prs,7.21
2022-08-17T08:11:00,prs,8.39
2022-08-17T08:13:00,prs,15.60
2022-08-17T08:15:00,prs,15.60
2022-08-17T08:17:00,prs,15.60
2022-08-17T08:18:00,prs,8.41
2022-08-17T08:20:00,prs,13.80
2022-08-17T08:21:00,prs,7.19
2022-08-17T08:23:00,prs,12.60
2022-08-17T08:25:00,prs,14.40
2022-08-17T08:27:00,prs,12.60
2022-08-17T08:29:00,prs,10.81
2022-08-17T08:30:00,prs,7.19
2022-08-17T08:32:00,prs,11.41
2022-08-17T08:34:00,prs,14.40
2022-08-17T08:36:00,prs,13.80
2022-08-17T08:38:00,prs,15.60
2022-08-17T08:39:00,prs,8.39
2022-08-17T08:41:00,prs,12.60
2022-08-17T08:42:00,prs,6.01
2022-08-17T08:44:00,prs,10.80
2022-08-17T08:46:00,prs,11.40
2022-08-17T08:47:00,prs,6.01
2022-08-17T08:48:00,prs,8.39
2022-08-17T08:50:00,prs,10.81
2022-08-17T08:52:00,prs,11.40
2022-08-17T08:54:00,prs,11.40
2022-08-17T08:56:00,prs,14.40
2022-08-17T08:58:00,prs,12.60
2022-08-17T09:00:00,prs,13.80
2022-08-17T09:01:00,prs,7.21
2022-08-17T09:03:00,prs,13.80
2022-08-17T09:05:00,prs,13.20
2022-08-17T09:06:00,prs,5.41
2022-08-17T09:07:00,prs,5.39
2022-08-17T09:08:00,prs,6.01
2022-08-17T09:10:00,prs,11.40
2022-08-17T09:12:00,prs,10.81
2022-08-17T09:14:00,prs,11.40
2022-08-17T09:15:00,prs,5.99
2022-08-17T09:17:00,prs,10.81
2022-08-17T09:18:00,prs,5.99
2022-08-17T09:19:00,prs,5.41
2022-08-17T09:20:00,prs,5.99
2022-08-17T09:22:00,prs,10.81
2022-08-17T09:23:00,prs,5.99
2022-08-17T09:25:00,prs,11.41
2022-08-17T09:27:00,prs,10.80
2022-08-17T09:29:00,prs,11.40
2022-08-17T09:31:00,prs,12.60
2022-08-17T09:32:00,prs,7.21
2022-08-17T09:34:00,prs,12.60
2022-08-17T09:35:00,prs,6.01
2022-08-17T09:38:00,prs,16.79
2022-08-17T09:40:00,prs,12.61
2022-08-17T09:42:00,prs,11.40
2022-08-17T09:44:00,prs,11.40
2022-08-17T09:46:00,prs,9.59
2022-08-17T09:47:00,prs,5.41
2022-08-17T09:49:00,prs,13.20
2022-08-17T09:51:00,prs,12.60
2022-08-17T09:53:00,prs,11.41
2022-08-17T09:55:00,prs,10.80
2022-08-17T09:57:00,prs,11.40
2022-08-17T09:59:00,prs,11.40
2022-08-17T10:00:00,prs,5.41
2022-08-17T10:02:00,prs,11.40
2022-08-17T10:04:00,prs,11.40
2022-08-17T10:06:00,prs,12.61
2022-08-17T10:08:00,prs,11.40
2022-08-17T10:09:00,prs,5.41
2022-08-17T10:10:00,prs,5.99
2022-08-17T10:12:00,prs,10.80
2022-08-17T10:14:00,prs,11.41
2022-08-17T10:16:00,prs,12.60
2022-08-17T10:17:00,prs,5.99
2022-08-17T10:19:00,prs,11.41
2022-08-17T10:21:00,prs,10.80
2022-08-17T10:22:00,prs,7.19
2022-08-17T10:24:00,prs,11.41
2022-08-17T10:26:00,prs,11.40
