#datetime,building,power
2022-03-29T23:18:00,prt,36.83
2022-03-29T23:19:00,prt,29.85
2022-03-29T23:20:00,prt,28.23
2022-03-29T23:21:00,prt,28.78
2022-03-29T23:22:00,prt,28.71
2022-03-29T23:23:00,prt,28.85
2022-03-29T23:24:00,prt,29.06
2022-03-29T23:25:00,prt,31.19
2022-03-29T23:26:00,prt,34.56
2022-03-29T23:27:00,prt,27.25
2022-03-29T23:28:00,prt,32.36
2022-03-29T23:29:00,prt,31.09
2022-03-29T23:30:00,prt,30.60
2022-03-29T23:31:00,prt,29.37
2022-03-29T23:32:00,prt,30.59
2022-03-29T23:33:00,prt,29.76
2022-03-29T23:34:00,prt,30.01
2022-03-29T23:35:00,prt,30.96
2022-03-29T23:36:00,prt,32.71
2022-03-29T23:37:00,prt,30.91
2022-03-29T23:38:00,prt,42.79
2022-03-29T23:39:00,prt,41.36
2022-03-29T23:40:00,prt,35.57
2022-03-29T23:41:00,prt,37.28
2022-03-29T23:42:00,prt,35.82
2022-03-29T23:43:00,prt,36.20
2022-03-29T23:44:00,prt,33.83
2022-03-29T23:45:00,prt,27.97
2022-03-29T23:46:00,prt,27.27
2022-03-29T23:47:00,prt,27.68
2022-03-29T23:48:00,prt,27.44
2022-03-29T23:49:00,prt,28.09
2022-03-29T23:50:00,prt,33.50
2022-03-29T23:51:00,prt,36.77
2022-03-29T23:52:00,prt,43.48
2022-03-29T23:53:00,prt,29.30
2022-03-29T23:54:00,prt,28.43
2022-03-29T23:55:00,prt,30.14
2022-03-29T23:56:00,prt,30.09
2022-03-29T23:57:00,prt,28.32
2022-03-29T23:58:00,prt,28.60
2022-03-29T23:59:00,prt,24.54
