#datetime,building,power
2023-01-20T23:18:00,atd,22.87
2023-01-20T23:19:00,atd,26.20
2023-01-20T23:20:00,atd,25.02
2023-01-20T23:21:00,atd,28.27
2023-01-20T23:22:00,atd,25.71
2023-01-20T23:23:00,atd,22.79
2023-01-20T23:24:00,atd,34.59
2023-01-20T23:25:00,atd,28.61
2023-01-20T23:26:00,atd,36.25
2023-01-20T23:27:00,atd,34.98
2023-01-20T23:28:00,atd,24.45
2023-01-20T23:29:00,atd,24.22
2023-01-20T23:30:00,atd,26.16
2023-01-20T23:31:00,atd,25.77
2023-01-20T23:32:00,atd,21.28
2023-01-20T23:33:00,atd,27.03
2023-01-20T23:34:00,atd,26.08
2023-01-20T23:35:00,atd,25.15
2023-01-20T23:36:00,atd,26.42
2023-01-20T23:37:00,atd,24.83
2023-01-20T23:38:00,atd,26.74
