#datetime,building,power
2023-08-21T23:18:00,atd,27.84
2023-08-21T23:19:00,atd,25.95
2023-08-21T23:20:00,atd,19.08
2023-08-21T23:21:00,atd,18.22
2023-08-21T23:22:00,atd,19.03
2023-08-21T23:23:00,atd,17.73
2023-08-21T23:24:00,atd,20.09
2023-08-21T23:25:00,atd,18.43
2023-08-21T23:26:00,atd,31.38
2023-08-21T23:27:00,atd,21.52
2023-08-21T23:28:00,atd,23.76
2023-08-21T23:29:00,atd,22.69
2023-08-21T23:30:00,atd,22.01
2023-08-21T23:31:00,atd,23.06
2023-08-21T23:32:00,atd,23.83
2023-08-21T23:33:00,atd,22.92
2023-08-21T23:34:00,atd,19.73
2023-08-21T23:35:00,atd,17.82
2023-08-21T23:36:00,atd,17.92
2023-08-21T23:37:00,atd,19.69
2023-08-21T23:38:00,atd,19.82
2023-08-21T23:39:00,atd,20.24
2023-08-21T23:40:00,atd,18.50
2023-08-21T23:41:00,atd,16.86
2023-08-21T23:42:00,atd,16.77
2023-08-21T23:43:00,atd,20.89
2023-08-21T23:44:00,atd,20.71
2023-08-21T23:45:00,atd,21.91
2023-08-21T23:46:00,atd,23.40
2023-08-21T23:47:00,atd,22.10
2023-08-21T23:48:00,atd,23.48
2023-08-21T23:49:00,atd,18.02
2023-08-21T23:50:00,atd,18.76
2023-08-21T23:51:00,atd,18.08
2023-08-21T23:52:00,atd,19.87
2023-08-21T23:53:00,atd,16.69
2023-08-21T23:54:00,atd,21.18
2023-08-21T23:55:00,atd,18.34
2023-08-21T23:56:00,atd,17.61
2023-08-21T23:57:00,atd,17.79
2023-08-21T23:58:00,atd,18.25
2023-08-21T23:59:00,atd,20.22
