#datetime,building,power
2024-02-25T22:12:00,rvs,51.74
2024-02-25T22:13:00,rvs,67.72
2024-02-25T22:14:00,rvs,63.62
2024-02-25T22:15:00,rvs,62.52
2024-02-25T22:16:00,rvs,67.48
2024-02-25T22:17:00,rvs,66.08
2024-02-25T22:18:00,rvs,59.08
2024-02-25T22:19:00,rvs,63.79
2024-02-25T22:20:00,rvs,57.13
2024-02-25T22:21:00,rvs,49.01
2024-02-25T22:22:00,rvs,46.37
2024-02-25T22:23:00,rvs,61.24
2024-02-25T22:24:00,rvs,41.89
2024-02-25T22:25:00,rvs,43.67
2024-02-25T22:26:00,rvs,53.37
2024-02-25T22:27:00,rvs,49.30
2024-02-25T22:28:00,rvs,25.83
2024-02-25T22:29:00,rvs,28.44
2024-02-25T22:30:00,rvs,31.92
2024-02-25T22:31:00,rvs,31.62
2024-02-25T22:32:00,rvs,33.62
2024-02-25T22:33:00,rvs,40.16
2024-02-25T22:34:00,rvs,41.36
2024-02-25T22:35:00,rvs,41.78
2024-02-25T22:36:00,rvs,55.21
2024-02-25T22:37:00,rvs,58.65
2024-02-25T22:38:00,rvs,47.80
2024-02-25T22:39:00,rvs,57.17
2024-02-25T22:40:00,rvs,54.25
2024-02-25T22:41:00,rvs,61.98
2024-02-25T22:42:00,rvs,57.91
2024-02-25T22:43:00,rvs,38.68
2024-02-25T22:44:00,rvs,43.34
2024-02-25T22:45:00,rvs,43.40
2024-02-25T22:46:00,rvs,46.27
2024-02-25T22:47:00,rvs,54.91
2024-02-25T22:48:00,rvs,48.46
2024-02-25T22:49:00,rvs,55.14
2024-02-25T22:50:00,rvs,37.33
2024-02-25T22:51:00,rvs,29.44
2024-02-25T22:52:00,rvs,37.09
2024-02-25T22:53:00,rvs,28.88
2024-02-25T22:54:00,rvs,40.40
2024-02-25T22:55:00,rvs,34.34
2024-02-25T22:56:00,rvs,40.88
2024-02-25T22:57:00,rvs,43.08
2024-02-25T22:58:00,rvs,36.55
2024-02-25T22:59:00,rvs,39.93
2024-02-25T23:00:00,rvs,33.08
2024-02-25T23:01:00,rvs,38.55
2024-02-25T23:02:00,rvs,35.20
2024-02-25T23:03:00,rvs,42.80
2024-02-25T23:04:00,rvs,43.12
2024-02-25T23:05:00,rvs,36.98
2024-02-25T23:06:00,rvs,33.77
2024-02-25T23:07:00,rvs,34.26
2024-02-25T23:08:00,rvs,34.83
2024-02-25T23:09:00,rvs,35.61
2024-02-25T23:10:00,rvs,25.95
2024-02-25T23:11:00,rvs,26.12
2024-02-25T23:12:00,rvs,18.95
2024-02-25T23:13:00,rvs,18.88
2024-02-25T23:14:00,rvs,18.29
2024-02-25T23:15:00,rvs,17.45
2024-02-25T23:16:00,rvs,18.20
2024-02-25T23:17:00,rvs,23.04
2024-02-25T23:18:00,rvs,18.55
2024-02-25T23:19:00,rvs,19.61
2024-02-25T23:20:00,rvs,16.15
2024-02-25T23:21:00,rvs,15.62
2024-02-25T23:22:00,rvs,17.31
2024-02-25T23:23:00,rvs,19.75
2024-02-25T23:24:00,rvs,19.14
2024-02-25T23:25:00,rvs,20.60
2024-02-25T23:26:00,rvs,22.19
2024-02-25T23:27:00,rvs,21.82
2024-02-25T23:28:00,rvs,26.73
2024-02-25T23:29:00,rvs,25.35
2024-02-25T23:30:00,rvs,26.14
2024-02-25T23:31:00,rvs,28.30
2024-02-25T23:32:00,rvs,32.63
2024-02-25T23:33:00,rvs,32.10
2024-02-25T23:34:00,rvs,30.51
2024-02-25T23:35:00,rvs,29.93
2024-02-25T23:36:00,rvs,27.57
2024-02-25T23:37:00,rvs,27.65
2024-02-25T23:38:00,rvs,28.76
2024-02-25T23:39:00,rvs,28.70
2024-02-25T23:40:00,rvs,17.29
2024-02-25T23:41:00,rvs,17.57
2024-02-25T23:42:00,rvs,18.55
2024-02-25T23:43:00,rvs,19.66
2024-02-25T23:44:00,rvs,18.88
2024-02-25T23:45:00,rvs,20.82
2024-02-25T23:46:00,rvs,21.95
2024-02-25T23:47:00,rvs,24.18
2024-02-25T23:48:00,rvs,25.47
2024-02-25T23:49:00,rvs,28.00
2024-02-25T23:50:00,rvs,18.72
2024-02-25T23:51:00,rvs,16.89
2024-02-25T23:52:00,rvs,18.45
2024-02-25T23:53:00,rvs,26.75
2024-02-25T23:54:00,rvs,26.84
2024-02-25T23:55:00,rvs,28.58
2024-02-25T23:56:00,rvs,20.67
2024-02-25T23:57:00,rvs,15.71
2024-02-25T23:58:00,rvs,17.39
2024-02-25T23:59:00,rvs,17.24
