#datetime,building,power
2024-01-08T22:12:00,mcc,51.41
2024-01-08T22:13:00,mcc,52.86
2024-01-08T22:14:00,mcc,53.20
2024-01-08T22:15:00,mcc,52.29
2024-01-08T22:16:00,mcc,53.01
2024-01-08T22:17:00,mcc,49.09
2024-01-08T22:18:00,mcc,50.94
2024-01-08T22:19:00,mcc,46.82
2024-01-08T22:20:00,mcc,45.12
2024-01-08T22:21:00,mcc,48.45
2024-01-08T22:22:00,mcc,47.01
2024-01-08T22:23:00,mcc,46.87
2024-01-08T22:24:00,mcc,48.08
2024-01-08T22:25:00,mcc,49.51
2024-01-08T22:26:00,mcc,49.64
2024-01-08T22:27:00,mcc,48.78
2024-01-08T22:28:00,mcc,52.02
2024-01-08T22:29:00,mcc,54.99
2024-01-08T22:30:00,mcc,51.22
2024-01-08T22:31:00,mcc,52.67
2024-01-08T22:32:00,mcc,66.84
2024-01-08T22:33:00,mcc,49.13
2024-01-08T22:34:00,mcc,50.72
2024-01-08T22:35:00,mcc,67.59
2024-01-08T22:36:00,mcc,58.14
2024-01-08T22:37:00,mcc,50.62
2024-01-08T22:38:00,mcc,52.27
2024-01-08T22:39:00,mcc,51.86
2024-01-08T22:40:00,mcc,50.21
2024-01-08T22:41:00,mcc,49.62
2024-01-08T22:42:00,mcc,50.32
2024-01-08T22:43:00,mcc,51.86
2024-01-08T22:44:00,mcc,51.51
2024-01-08T22:45:00,mcc,50.58
2024-01-08T22:46:00,mcc,51.41
2024-01-08T22:47:00,mcc,47.46
2024-01-08T22:48:00,mcc,49.33
2024-01-08T22:49:00,mcc,47.69
2024-01-08T22:50:00,mcc,45.37
2024-01-08T22:51:00,mcc,46.21
2024-01-08T22:52:00,mcc,49.17
2024-01-08T22:53:00,mcc,47.67
2024-01-08T22:54:00,mcc,47.76
2024-01-08T22:55:00,mcc,56.87
2024-01-08T22:56:00,mcc,47.26
2024-01-08T22:57:00,mcc,51.39
2024-01-08T22:58:00,mcc,44.54
2024-01-08T22:59:00,mcc,45.61
2024-01-08T23:00:00,mcc,50.22
2024-01-08T23:01:00,mcc,49.66
2024-01-08T23:02:00,mcc,53.33
2024-01-08T23:03:00,mcc,50.82
2024-01-08T23:04:00,mcc,52.98
2024-01-08T23:05:00,mcc,55.08
2024-01-08T23:06:00,mcc,51.73
2024-01-08T23:07:00,mcc,49.31
2024-01-08T23:08:00,mcc,49.75
2024-01-08T23:09:00,mcc,48.17
2024-01-08T23:10:00,mcc,48.37
2024-01-08T23:11:00,mcc,50.16
2024-01-08T23:12:00,mcc,49.95
2024-01-08T23:13:00,mcc,59.04
2024-01-08T23:14:00,mcc,50.22
2024-01-08T23:15:00,mcc,50.17
2024-01-08T23:16:00,mcc,50.77
2024-01-08T23:17:00,mcc,47.88
2024-01-08T23:18:00,mcc,48.73
2024-01-08T23:19:00,mcc,58.33
2024-01-08T23:20:00,mcc,57.16
2024-01-08T23:21:00,mcc,55.37
2024-01-08T23:22:00,mcc,57.22
2024-01-08T23:23:00,mcc,53.83
2024-01-08T23:24:00,mcc,53.20
2024-01-08T23:25:00,mcc,49.91
2024-01-08T23:26:00,mcc,51.92
2024-01-08T23:27:00,mcc,51.21
2024-01-08T23:28:00,mcc,52.56
2024-01-08T23:29:00,mcc,50.14
2024-01-08T23:30:00,mcc,54.88
2024-01-08T23:31:00,mcc,53.58
2024-01-08T23:32:00,mcc,54.01
2024-01-08T23:33:00,mcc,51.21
2024-01-08T23:34:00,mcc,47.97
2024-01-08T23:35:00,mcc,52.74
2024-01-08T23:36:00,mcc,48.59
2024-01-08T23:37:00,mcc,58.71
2024-01-08T23:38:00,mcc,58.94
2024-01-08T23:39:00,mcc,56.69
2024-01-08T23:40:00,mcc,48.67
2024-01-08T23:41:00,mcc,46.20
2024-01-08T23:42:00,mcc,44.69
2024-01-08T23:43:00,mcc,44.69
2024-01-08T23:44:00,mcc,43.71
2024-01-08T23:45:00,mcc,42.81
2024-01-08T23:46:00,mcc,44.90
2024-01-08T23:47:00,mcc,43.06
2024-01-08T23:48:00,mcc,41.92
2024-01-08T23:49:00,mcc,45.52
2024-01-08T23:50:00,mcc,50.55
2024-01-08T23:51:00,mcc,42.85
2024-01-08T23:52:00,mcc,43.79
2024-01-08T23:53:00,mcc,40.21
2024-01-08T23:54:00,mcc,43.43
2024-01-08T23:55:00,mcc,43.82
2024-01-08T23:56:00,mcc,43.25
2024-01-08T23:57:00,mcc,42.47
2024-01-08T23:58:00,mcc,43.98
2024-01-08T23:59:00,mcc,43.14
