#datetime,building,power
2022-04-10T22:12:00,vfh,53.56
2022-04-10T22:13:00,vfh,44.70
2022-04-10T22:14:00,vfh,40.10
2022-04-10T22:15:00,vfh,35.69
2022-04-10T22:16:00,vfh,37.83
2022-04-10T22:17:00,vfh,33.60
2022-04-10T22:18:00,vfh,31.55
2022-04-10T22:19:00,vfh,43.71
2022-04-10T22:20:00,vfh,60.09
2022-04-10T22:21:00,vfh,64.08
2022-04-10T22:22:00,vfh,101.71
2022-04-10T22:23:00,vfh,84.34
2022-04-10T22:24:00,vfh,91.41
2022-04-10T22:25:00,vfh,85.26
2022-04-10T22:26:00,vfh,84.24
2022-04-10T22:27:00,vfh,97.79
2022-04-10T22:28:00,vfh,95.94
2022-04-10T22:29:00,vfh,97.02
2022-04-10T22:30:00,vfh,104.73
2022-04-10T22:31:00,vfh,104.73
2022-04-10T22:32:00,vfh,21.96
2022-04-10T22:33:00,vfh,20.39
2022-04-10T22:34:00,vfh,58.43
2022-04-10T22:35:00,vfh,118.03
2022-04-10T22:36:00,vfh,111.13
2022-04-10T22:37:00,vfh,84.37
2022-04-10T22:38:00,vfh,84.37
2022-04-10T22:39:00,vfh,81.03
2022-04-10T22:40:00,vfh,81.03
2022-04-10T22:41:00,vfh,81.37
2022-04-10T22:42:00,vfh,71.43
2022-04-10T22:43:00,vfh,60.95
2022-04-10T22:44:00,vfh,52.08
2022-04-10T22:45:00,vfh,52.08
2022-04-10T22:46:00,vfh,65.07
2022-04-10T22:47:00,vfh,65.07
2022-04-10T22:48:00,vfh,66.41
2022-04-10T22:49:00,vfh,66.41
2022-04-10T22:50:00,vfh,69.84
2022-04-10T22:51:00,vfh,69.84
2022-04-10T22:52:00,vfh,45.72
2022-04-10T22:53:00,vfh,52.47
2022-04-10T22:54:00,vfh,53.15
2022-04-10T22:55:00,vfh,52.59
2022-04-10T22:56:00,vfh,62.54
2022-04-10T22:57:00,vfh,60.70
2022-04-10T22:58:00,vfh,69.03
2022-04-10T22:59:00,vfh,52.22
2022-04-10T23:00:00,vfh,60.16
2022-04-10T23:01:00,vfh,54.15
2022-04-10T23:02:00,vfh,58.90
2022-04-10T23:03:00,vfh,53.07
2022-04-10T23:04:00,vfh,53.07
2022-04-10T23:05:00,vfh,50.05
2022-04-10T23:06:00,vfh,50.05
2022-04-10T23:07:00,vfh,87.57
2022-04-10T23:08:00,vfh,87.57
2022-04-10T23:09:00,vfh,51.15
2022-04-10T23:10:00,vfh,61.61
2022-04-10T23:11:00,vfh,65.45
2022-04-10T23:12:00,vfh,65.32
2022-04-10T23:13:00,vfh,68.56
2022-04-10T23:14:00,vfh,73.93
2022-04-10T23:15:00,vfh,103.47
2022-04-10T23:16:00,vfh,87.44
2022-04-10T23:17:00,vfh,87.44
2022-04-10T23:18:00,vfh,56.40
2022-04-10T23:19:00,vfh,56.40
2022-04-10T23:20:00,vfh,51.80
2022-04-10T23:21:00,vfh,51.80
2022-04-10T23:22:00,vfh,49.35
2022-04-10T23:23:00,vfh,54.39
2022-04-10T23:24:00,vfh,54.39
2022-04-10T23:25:00,vfh,40.01
2022-04-10T23:26:00,vfh,30.82
2022-04-10T23:27:00,vfh,65.79
2022-04-10T23:28:00,vfh,65.23
2022-04-10T23:29:00,vfh,65.23
2022-04-10T23:30:00,vfh,76.10
2022-04-10T23:31:00,vfh,69.04
2022-04-10T23:32:00,vfh,79.09
2022-04-10T23:33:00,vfh,79.09
2022-04-10T23:34:00,vfh,34.39
2022-04-10T23:35:00,vfh,34.39
2022-04-10T23:36:00,vfh,30.57
2022-04-10T23:37:00,vfh,30.57
2022-04-10T23:38:00,vfh,62.53
2022-04-10T23:39:00,vfh,62.53
2022-04-10T23:40:00,vfh,89.74
2022-04-10T23:41:00,vfh,51.80
2022-04-10T23:42:00,vfh,51.80
2022-04-10T23:43:00,vfh,50.42
2022-04-10T23:44:00,vfh,50.42
2022-04-10T23:45:00,vfh,56.02
2022-04-10T23:46:00,vfh,21.04
2022-04-10T23:47:00,vfh,28.42
2022-04-10T23:48:00,vfh,61.35
2022-04-10T23:49:00,vfh,67.97
2022-04-10T23:50:00,vfh,39.17
2022-04-10T23:51:00,vfh,39.17
2022-04-10T23:52:00,vfh,58.84
2022-04-10T23:53:00,vfh,58.84
2022-04-10T23:54:00,vfh,100.48
2022-04-10T23:55:00,vfh,101.14
2022-04-10T23:56:00,vfh,102.65
2022-04-10T23:57:00,vfh,102.65
2022-04-10T23:58:00,vfh,32.38
2022-04-10T23:59:00,vfh,57.49
