#datetime,building,power
2022-09-09T23:18:00,prt,21.92
2022-09-09T23:19:00,prt,20.88
2022-09-09T23:20:00,prt,23.92
2022-09-09T23:21:00,prt,29.55
2022-09-09T23:22:00,prt,27.85
2022-09-09T23:23:00,prt,22.16
2022-09-09T23:24:00,prt,21.55
2022-09-09T23:25:00,prt,22.38
2022-09-09T23:26:00,prt,21.97
2022-09-09T23:27:00,prt,21.38
2022-09-09T23:28:00,prt,21.83
2022-09-09T23:29:00,prt,23.55
2022-09-09T23:30:00,prt,23.43
2022-09-09T23:31:00,prt,31.22
2022-09-09T23:32:00,prt,30.45
2022-09-09T23:33:00,prt,24.56
2022-09-09T23:34:00,prt,25.67
2022-09-09T23:35:00,prt,25.37
2022-09-09T23:36:00,prt,24.52
2022-09-09T23:37:00,prt,26.02
2022-09-09T23:38:00,prt,25.41
2022-09-09T23:39:00,prt,23.99
2022-09-09T23:40:00,prt,24.96
2022-09-09T23:41:00,prt,27.44
2022-09-09T23:42:00,prt,35.22
2022-09-09T23:43:00,prt,30.78
2022-09-09T23:44:00,prt,28.25
2022-09-09T23:45:00,prt,27.70
2022-09-09T23:46:00,prt,23.70
2022-09-09T23:47:00,prt,23.97
2022-09-09T23:48:00,prt,23.77
2022-09-09T23:49:00,prt,23.42
2022-09-09T23:50:00,prt,24.83
2022-09-09T23:51:00,prt,27.91
2022-09-09T23:52:00,prt,33.15
2022-09-09T23:53:00,prt,32.48
2022-09-09T23:54:00,prt,26.27
2022-09-09T23:55:00,prt,25.20
2022-09-09T23:56:00,prt,25.26
2022-09-09T23:57:00,prt,24.94
2022-09-09T23:58:00,prt,25.44
2022-09-09T23:59:00,prt,25.38
