#datetime,building,power
2023-02-18T22:12:00,mfh,59.90
2023-02-18T22:13:00,mfh,56.98
2023-02-18T22:14:00,mfh,58.08
2023-02-18T22:15:00,mfh,57.87
2023-02-18T22:16:00,mfh,59.33
2023-02-18T22:17:00,mfh,60.11
2023-02-18T22:18:00,mfh,58.89
2023-02-18T22:19:00,mfh,59.54
2023-02-18T22:20:00,mfh,56.59
2023-02-18T22:21:00,mfh,57.62
2023-02-18T22:22:00,mfh,58.90
2023-02-18T22:23:00,mfh,57.72
2023-02-18T22:24:00,mfh,59.45
2023-02-18T22:25:00,mfh,57.87
2023-02-18T22:26:00,mfh,58.29
2023-02-18T22:27:00,mfh,58.06
2023-02-18T22:28:00,mfh,57.23
2023-02-18T22:29:00,mfh,58.98
2023-02-18T22:30:00,mfh,59.37
2023-02-18T22:31:00,mfh,60.31
2023-02-18T22:32:00,mfh,58.98
2023-02-18T22:33:00,mfh,57.69
2023-02-18T22:34:00,mfh,60.04
2023-02-18T22:35:00,mfh,60.25
2023-02-18T22:36:00,mfh,59.94
2023-02-18T22:37:00,mfh,56.87
2023-02-18T22:38:00,mfh,59.89
2023-02-18T22:39:00,mfh,57.50
2023-02-18T22:40:00,mfh,59.03
2023-02-18T22:41:00,mfh,59.39
2023-02-18T22:42:00,mfh,59.77
2023-02-18T22:43:00,mfh,58.29
2023-02-18T22:44:00,mfh,59.02
2023-02-18T22:45:00,mfh,60.89
2023-02-18T22:46:00,mfh,59.26
2023-02-18T22:47:00,mfh,56.81
2023-02-18T22:48:00,mfh,60.96
2023-02-18T22:49:00,mfh,59.82
2023-02-18T22:50:00,mfh,60.71
2023-02-18T22:51:00,mfh,58.79
2023-02-18T22:52:00,mfh,60.46
2023-02-18T22:53:00,mfh,58.51
2023-02-18T22:54:00,mfh,60.28
2023-02-18T22:55:00,mfh,59.46
2023-02-18T22:56:00,mfh,56.56
2023-02-18T22:57:00,mfh,57.59
2023-02-18T22:58:00,mfh,58.88
2023-02-18T22:59:00,mfh,61.52
2023-02-18T23:00:00,mfh,59.43
2023-02-18T23:01:00,mfh,58.18
2023-02-18T23:02:00,mfh,58.91
2023-02-18T23:03:00,mfh,58.68
2023-02-18T23:04:00,mfh,58.84
2023-02-18T23:05:00,mfh,58.10
2023-02-18T23:06:00,mfh,58.11
2023-02-18T23:07:00,mfh,58.21
2023-02-18T23:08:00,mfh,59.03
2023-02-18T23:09:00,mfh,59.71
2023-02-18T23:10:00,mfh,59.42
2023-02-18T23:11:00,mfh,61.60
2023-02-18T23:12:00,mfh,59.32
2023-02-18T23:13:00,mfh,57.71
2023-02-18T23:14:00,mfh,60.90
2023-02-18T23:15:00,mfh,57.32
2023-02-18T23:16:00,mfh,63.78
2023-02-18T23:17:00,mfh,61.43
2023-02-18T23:18:00,mfh,62.47
2023-02-18T23:19:00,mfh,64.03
2023-02-18T23:20:00,mfh,62.30
2023-02-18T23:21:00,mfh,60.55
2023-02-18T23:22:00,mfh,60.45
2023-02-18T23:23:00,mfh,60.15
2023-02-18T23:24:00,mfh,59.06
2023-02-18T23:25:00,mfh,57.50
2023-02-18T23:26:00,mfh,58.06
2023-02-18T23:27:00,mfh,58.66
2023-02-18T23:28:00,mfh,58.64
2023-02-18T23:29:00,mfh,58.67
2023-02-18T23:30:00,mfh,58.26
2023-02-18T23:31:00,mfh,58.32
2023-02-18T23:32:00,mfh,59.52
2023-02-18T23:33:00,mfh,58.97
2023-02-18T23:34:00,mfh,59.10
2023-02-18T23:35:00,mfh,58.17
2023-02-18T23:36:00,mfh,60.49
2023-02-18T23:37:00,mfh,59.43
2023-02-18T23:38:00,mfh,59.06
2023-02-18T23:39:00,mfh,60.45
2023-02-18T23:40:00,mfh,57.02
2023-02-18T23:41:00,mfh,60.85
2023-02-18T23:42:00,mfh,58.95
2023-02-18T23:43:00,mfh,57.92
2023-02-18T23:44:00,mfh,59.58
2023-02-18T23:45:00,mfh,60.51
2023-02-18T23:46:00,mfh,57.44
2023-02-18T23:47:00,mfh,58.56
2023-02-18T23:48:00,mfh,55.96
2023-02-18T23:49:00,mfh,58.97
2023-02-18T23:50:00,mfh,57.23
2023-02-18T23:51:00,mfh,60.46
2023-02-18T23:52:00,mfh,58.63
2023-02-18T23:53:00,mfh,57.63
2023-02-18T23:54:00,mfh,57.39
2023-02-18T23:55:00,mfh,59.38
2023-02-18T23:56:00,mfh,57.95
2023-02-18T23:57:00,mfh,58.01
2023-02-18T23:58:00,mfh,61.35
2023-02-18T23:59:00,mfh,58.70
