#datetime,building,power
2024-03-15T22:12:00,mfh,23.63
2024-03-15T22:13:00,mfh,23.68
2024-03-15T22:14:00,mfh,23.14
2024-03-15T22:15:00,mfh,22.95
2024-03-15T22:16:00,mfh,22.91
2024-03-15T22:17:00,mfh,23.53
2024-03-15T22:18:00,mfh,23.58
2024-03-15T22:19:00,mfh,23.64
2024-03-15T22:20:00,mfh,23.72
2024-03-15T22:21:00,mfh,24.15
2024-03-15T22:22:00,mfh,23.80
2024-03-15T22:23:00,mfh,23.18
2024-03-15T22:24:00,mfh,22.95
2024-03-15T22:25:00,mfh,22.91
2024-03-15T22:26:00,mfh,24.23
2024-03-15T22:27:00,mfh,23.53
2024-03-15T22:28:00,mfh,23.57
2024-03-15T22:29:00,mfh,23.59
2024-03-15T22:30:00,mfh,23.68
2024-03-15T22:31:00,mfh,23.63
2024-03-15T22:32:00,mfh,23.67
2024-03-15T22:33:00,mfh,22.97
2024-03-15T22:34:00,mfh,23.59
2024-03-15T22:35:00,mfh,23.71
2024-03-15T22:36:00,mfh,23.83
2024-03-15T22:37:00,mfh,23.33
2024-03-15T22:38:00,mfh,23.44
2024-03-15T22:39:00,mfh,24.01
2024-03-15T22:40:00,mfh,23.55
2024-03-15T22:41:00,mfh,23.66
2024-03-15T22:42:00,mfh,22.96
2024-03-15T22:43:00,mfh,23.03
2024-03-15T22:44:00,mfh,23.00
2024-03-15T22:45:00,mfh,23.57
2024-03-15T22:46:00,mfh,23.52
2024-03-15T22:47:00,mfh,23.45
2024-03-15T22:48:00,mfh,23.44
2024-03-15T22:49:00,mfh,23.41
2024-03-15T22:50:00,mfh,23.35
2024-03-15T22:51:00,mfh,23.39
2024-03-15T22:52:00,mfh,22.66
2024-03-15T22:53:00,mfh,22.74
2024-03-15T22:54:00,mfh,24.25
2024-03-15T22:55:00,mfh,21.57
2024-03-15T22:56:00,mfh,21.56
2024-03-15T22:57:00,mfh,22.69
2024-03-15T22:58:00,mfh,21.51
2024-03-15T22:59:00,mfh,21.46
2024-03-15T23:00:00,mfh,21.66
2024-03-15T23:01:00,mfh,20.98
2024-03-15T23:02:00,mfh,21.13
2024-03-15T23:03:00,mfh,20.36
2024-03-15T23:04:00,mfh,20.93
2024-03-15T23:05:00,mfh,21.16
2024-03-15T23:06:00,mfh,21.92
2024-03-15T23:07:00,mfh,22.07
2024-03-15T23:08:00,mfh,22.52
2024-03-15T23:09:00,mfh,21.98
2024-03-15T23:10:00,mfh,22.35
2024-03-15T23:11:00,mfh,22.06
2024-03-15T23:12:00,mfh,21.06
2024-03-15T23:13:00,mfh,20.51
2024-03-15T23:14:00,mfh,23.70
2024-03-15T23:15:00,mfh,28.68
2024-03-15T23:16:00,mfh,32.55
2024-03-15T23:17:00,mfh,32.67
2024-03-15T23:18:00,mfh,32.66
2024-03-15T23:19:00,mfh,32.56
2024-03-15T23:20:00,mfh,32.88
2024-03-15T23:21:00,mfh,32.77
2024-03-15T23:22:00,mfh,31.95
2024-03-15T23:23:00,mfh,31.90
2024-03-15T23:24:00,mfh,31.92
2024-03-15T23:25:00,mfh,32.88
2024-03-15T23:26:00,mfh,32.40
2024-03-15T23:27:00,mfh,32.35
2024-03-15T23:28:00,mfh,32.47
2024-03-15T23:29:00,mfh,32.36
2024-03-15T23:30:00,mfh,32.36
2024-03-15T23:31:00,mfh,32.27
2024-03-15T23:32:00,mfh,31.56
2024-03-15T23:33:00,mfh,31.56
2024-03-15T23:34:00,mfh,31.62
2024-03-15T23:35:00,mfh,32.25
2024-03-15T23:36:00,mfh,32.41
2024-03-15T23:37:00,mfh,32.19
2024-03-15T23:38:00,mfh,32.95
2024-03-15T23:39:00,mfh,32.26
2024-03-15T23:40:00,mfh,32.24
2024-03-15T23:41:00,mfh,32.79
2024-03-15T23:42:00,mfh,31.59
2024-03-15T23:43:00,mfh,31.52
2024-03-15T23:44:00,mfh,31.75
2024-03-15T23:45:00,mfh,34.19
2024-03-15T23:46:00,mfh,33.06
2024-03-15T23:47:00,mfh,33.00
2024-03-15T23:48:00,mfh,33.01
2024-03-15T23:49:00,mfh,33.67
2024-03-15T23:50:00,mfh,33.10
2024-03-15T23:51:00,mfh,33.22
2024-03-15T23:52:00,mfh,32.89
2024-03-15T23:53:00,mfh,32.38
2024-03-15T23:54:00,mfh,33.02
2024-03-15T23:55:00,mfh,33.29
2024-03-15T23:56:00,mfh,32.95
2024-03-15T23:57:00,mfh,32.99
2024-03-15T23:58:00,mfh,33.03
2024-03-15T23:59:00,mfh,29.52
