#datetime,building,power
2024-02-12T23:18:00,prt,24.10
2024-02-12T23:19:00,prt,31.08
2024-02-12T23:20:00,prt,25.59
2024-02-12T23:21:00,prt,21.37
2024-02-12T23:22:00,prt,23.51
2024-02-12T23:23:00,prt,23.63
2024-02-12T23:24:00,prt,23.61
2024-02-12T23:25:00,prt,23.05
2024-02-12T23:26:00,prt,23.41
2024-02-12T23:27:00,prt,24.14
2024-02-12T23:28:00,prt,22.42
2024-02-12T23:29:00,prt,23.57
2024-02-12T23:30:00,prt,21.54
2024-02-12T23:31:00,prt,25.54
2024-02-12T23:32:00,prt,32.21
2024-02-12T23:33:00,prt,30.20
2024-02-12T23:34:00,prt,27.10
2024-02-12T23:35:00,prt,28.72
2024-02-12T23:36:00,prt,24.25
2024-02-12T23:37:00,prt,22.27
2024-02-12T23:38:00,prt,22.43
2024-02-12T23:39:00,prt,22.97
2024-02-12T23:40:00,prt,27.23
2024-02-12T23:41:00,prt,26.19
2024-02-12T23:42:00,prt,25.97
2024-02-12T23:43:00,prt,22.16
2024-02-12T23:44:00,prt,22.22
2024-02-12T23:45:00,prt,28.55
2024-02-12T23:46:00,prt,24.89
2024-02-12T23:47:00,prt,20.95
2024-02-12T23:48:00,prt,25.06
2024-02-12T23:49:00,prt,27.62
2024-02-12T23:50:00,prt,25.12
2024-02-12T23:51:00,prt,22.93
2024-02-12T23:52:00,prt,24.55
2024-02-12T23:53:00,prt,25.79
2024-02-12T23:54:00,prt,24.33
2024-02-12T23:55:00,prt,26.63
2024-02-12T23:56:00,prt,23.91
2024-02-12T23:57:00,prt,23.44
2024-02-12T23:58:00,prt,31.79
2024-02-12T23:59:00,prt,26.34
