#datetime,building,power
2024-04-04T22:12:00,rvs,18.15
2024-04-04T22:13:00,rvs,17.59
2024-04-04T22:14:00,rvs,21.20
2024-04-04T22:15:00,rvs,26.13
2024-04-04T22:16:00,rvs,26.55
2024-04-04T22:17:00,rvs,21.86
2024-04-04T22:18:00,rvs,22.37
2024-04-04T22:19:00,rvs,24.67
2024-04-04T22:20:00,rvs,27.45
2024-04-04T22:21:00,rvs,25.28
2024-04-04T22:22:00,rvs,22.32
2024-04-04T22:23:00,rvs,26.71
2024-04-04T22:24:00,rvs,29.54
2024-04-04T22:25:00,rvs,29.38
2024-04-04T22:26:00,rvs,29.40
2024-04-04T22:27:00,rvs,28.48
2024-04-04T22:28:00,rvs,22.39
2024-04-04T22:29:00,rvs,13.99
2024-04-04T22:30:00,rvs,11.60
2024-04-04T22:31:00,rvs,11.79
2024-04-04T22:32:00,rvs,11.75
2024-04-04T22:33:00,rvs,11.96
2024-04-04T22:34:00,rvs,11.75
2024-04-04T22:35:00,rvs,15.64
2024-04-04T22:36:00,rvs,16.03
2024-04-04T22:37:00,rvs,16.98
2024-04-04T22:38:00,rvs,17.75
2024-04-04T22:39:00,rvs,22.59
2024-04-04T22:40:00,rvs,24.03
2024-04-04T22:41:00,rvs,23.77
2024-04-04T22:42:00,rvs,22.72
2024-04-04T22:43:00,rvs,22.74
2024-04-04T22:44:00,rvs,23.16
2024-04-04T22:45:00,rvs,39.30
2024-04-04T22:46:00,rvs,23.08
2024-04-04T22:47:00,rvs,36.98
2024-04-04T22:48:00,rvs,36.94
2024-04-04T22:49:00,rvs,41.25
2024-04-04T22:50:00,rvs,28.59
2024-04-04T22:51:00,rvs,35.51
2024-04-04T22:52:00,rvs,26.08
2024-04-04T22:53:00,rvs,27.36
2024-04-04T22:54:00,rvs,30.09
2024-04-04T22:55:00,rvs,27.28
2024-04-04T22:56:00,rvs,21.14
2024-04-04T22:57:00,rvs,22.57
2024-04-04T22:58:00,rvs,22.86
2024-04-04T22:59:00,rvs,22.28
2024-04-04T23:00:00,rvs,21.49
2024-04-04T23:01:00,rvs,21.92
2024-04-04T23:02:00,rvs,11.46
2024-04-04T23:03:00,rvs,11.37
2024-04-04T23:04:00,rvs,14.38
2024-04-04T23:05:00,rvs,17.88
2024-04-04T23:06:00,rvs,15.92
2024-04-04T23:07:00,rvs,18.15
2024-04-04T23:08:00,rvs,17.80
2024-04-04T23:09:00,rvs,31.63
2024-04-04T23:10:00,rvs,36.00
2024-04-04T23:11:00,rvs,35.77
2024-04-04T23:12:00,rvs,37.00
2024-04-04T23:13:00,rvs,19.08
2024-04-04T23:14:00,rvs,15.66
2024-04-04T23:15:00,rvs,15.81
2024-04-04T23:16:00,rvs,19.99
2024-04-04T23:17:00,rvs,22.26
2024-04-04T23:18:00,rvs,19.53
2024-04-04T23:19:00,rvs,22.51
2024-04-04T23:20:00,rvs,24.25
2024-04-04T23:21:00,rvs,27.24
2024-04-04T23:22:00,rvs,33.95
2024-04-04T23:23:00,rvs,38.45
2024-04-04T23:24:00,rvs,38.44
2024-04-04T23:25:00,rvs,39.02
2024-04-04T23:26:00,rvs,36.06
2024-04-04T23:27:00,rvs,39.33
2024-04-04T23:28:00,rvs,40.19
2024-04-04T23:29:00,rvs,42.81
2024-04-04T23:30:00,rvs,40.93
2024-04-04T23:31:00,rvs,32.30
2024-04-04T23:32:00,rvs,33.12
2024-04-04T23:33:00,rvs,31.78
2024-04-04T23:34:00,rvs,31.06
2024-04-04T23:35:00,rvs,31.36
2024-04-04T23:36:00,rvs,29.78
2024-04-04T23:37:00,rvs,30.19
2024-04-04T23:38:00,rvs,29.00
2024-04-04T23:39:00,rvs,28.70
2024-04-04T23:40:00,rvs,25.02
2024-04-04T23:41:00,rvs,24.57
2024-04-04T23:42:00,rvs,24.96
2024-04-04T23:43:00,rvs,19.50
2024-04-04T23:44:00,rvs,19.30
2024-04-04T23:45:00,rvs,19.10
2024-04-04T23:46:00,rvs,17.87
2024-04-04T23:47:00,rvs,19.61
2024-04-04T23:48:00,rvs,19.89
2024-04-04T23:49:00,rvs,20.80
2024-04-04T23:50:00,rvs,21.36
2024-04-04T23:51:00,rvs,22.07
2024-04-04T23:52:00,rvs,26.15
2024-04-04T23:53:00,rvs,25.93
2024-04-04T23:54:00,rvs,24.30
2024-04-04T23:55:00,rvs,22.75
2024-04-04T23:56:00,rvs,26.38
2024-04-04T23:57:00,rvs,28.64
2024-04-04T23:58:00,rvs,26.50
2024-04-04T23:59:00,rvs,27.36
