#datetime,building,power
2024-04-03T23:18:00,axn,35.13
2024-04-03T23:19:00,axn,35.07
2024-04-03T23:20:00,axn,35.08
2024-04-03T23:21:00,axn,35.16
2024-04-03T23:22:00,axn,34.69
2024-04-03T23:23:00,axn,35.12
2024-04-03T23:24:00,axn,36.40
2024-04-03T23:25:00,axn,35.10
2024-04-03T23:26:00,axn,34.90
2024-04-03T23:27:00,axn,34.96
2024-04-03T23:28:00,axn,34.96
2024-04-03T23:29:00,axn,35.11
2024-04-03T23:30:00,axn,35.27
2024-04-03T23:31:00,axn,35.50
2024-04-03T23:32:00,axn,34.95
2024-04-03T23:33:00,axn,34.71
2024-04-03T23:34:00,axn,34.81
2024-04-03T23:35:00,axn,35.08
2024-04-03T23:36:00,axn,34.81
2024-04-03T23:37:00,axn,34.02
2024-04-03T23:38:00,axn,34.31
2024-04-03T23:39:00,axn,34.03
2024-04-03T23:40:00,axn,33.94
2024-04-03T23:41:00,axn,34.05
2024-04-03T23:42:00,axn,34.47
2024-04-03T23:43:00,axn,34.02
2024-04-03T23:44:00,axn,34.08
2024-04-03T23:45:00,axn,34.09
2024-04-03T23:46:00,axn,34.41
2024-04-03T23:47:00,axn,34.07
2024-04-03T23:48:00,axn,34.56
2024-04-03T23:49:00,axn,33.45
2024-04-03T23:50:00,axn,33.85
2024-04-03T23:51:00,axn,33.75
2024-04-03T23:52:00,axn,33.74
2024-04-03T23:53:00,axn,29.42
2024-04-03T23:54:00,axn,29.21
2024-04-03T23:55:00,axn,29.32
2024-04-03T23:56:00,axn,35.81
2024-04-03T23:57:00,axn,35.82
2024-04-03T23:58:00,axn,35.40
2024-04-03T23:59:00,axn,29.65
