#datetime,building,power
2023-08-18T23:18:00,prt,28.35
2023-08-18T23:19:00,prt,24.73
2023-08-18T23:20:00,prt,20.32
2023-08-18T23:21:00,prt,21.77
2023-08-18T23:22:00,prt,22.92
2023-08-18T23:23:00,prt,21.62
2023-08-18T23:24:00,prt,20.25
2023-08-18T23:25:00,prt,20.36
2023-08-18T23:26:00,prt,22.89
2023-08-18T23:27:00,prt,22.27
2023-08-18T23:28:00,prt,22.59
2023-08-18T23:29:00,prt,22.10
2023-08-18T23:30:00,prt,21.21
2023-08-18T23:31:00,prt,19.71
2023-08-18T23:32:00,prt,20.68
2023-08-18T23:33:00,prt,21.08
2023-08-18T23:34:00,prt,20.43
2023-08-18T23:35:00,prt,21.01
2023-08-18T23:36:00,prt,20.26
2023-08-18T23:37:00,prt,21.56
2023-08-18T23:38:00,prt,21.24
2023-08-18T23:39:00,prt,18.70
2023-08-18T23:40:00,prt,21.99
2023-08-18T23:41:00,prt,21.85
2023-08-18T23:42:00,prt,26.17
2023-08-18T23:43:00,prt,25.93
2023-08-18T23:44:00,prt,27.86
2023-08-18T23:45:00,prt,21.96
2023-08-18T23:46:00,prt,22.21
2023-08-18T23:47:00,prt,21.85
2023-08-18T23:48:00,prt,17.89
2023-08-18T23:49:00,prt,18.45
2023-08-18T23:50:00,prt,19.21
2023-08-18T23:51:00,prt,19.19
2023-08-18T23:52:00,prt,19.75
2023-08-18T23:53:00,prt,18.79
2023-08-18T23:54:00,prt,19.65
2023-08-18T23:55:00,prt,21.85
2023-08-18T23:56:00,prt,22.25
2023-08-18T23:57:00,prt,22.25
2023-08-18T23:58:00,prt,23.26
2023-08-18T23:59:00,prt,22.69
