#datetime,building,power
2022-09-04T22:12:00,mfh,40.38
2022-09-04T22:13:00,mfh,40.39
2022-09-04T22:14:00,mfh,41.03
2022-09-04T22:15:00,mfh,41.05
2022-09-04T22:16:00,mfh,41.06
2022-09-04T22:17:00,mfh,39.92
2022-09-04T22:18:00,mfh,39.41
2022-09-04T22:19:00,mfh,38.65
2022-09-04T22:20:00,mfh,39.32
2022-09-04T22:21:00,mfh,39.38
2022-09-04T22:22:00,mfh,39.37
2022-09-04T22:23:00,mfh,40.00
2022-09-04T22:24:00,mfh,40.09
2022-09-04T22:25:00,mfh,39.07
2022-09-04T22:26:00,mfh,38.39
2022-09-04T22:27:00,mfh,38.62
2022-09-04T22:28:00,mfh,38.60
2022-09-04T22:29:00,mfh,39.38
2022-09-04T22:30:00,mfh,38.61
2022-09-04T22:31:00,mfh,39.70
2022-09-04T22:32:00,mfh,39.21
2022-09-04T22:33:00,mfh,39.20
2022-09-04T22:34:00,mfh,38.54
2022-09-04T22:35:00,mfh,38.43
2022-09-04T22:36:00,mfh,38.34
2022-09-04T22:37:00,mfh,38.45
2022-09-04T22:38:00,mfh,38.43
2022-09-04T22:39:00,mfh,39.69
2022-09-04T22:40:00,mfh,38.88
2022-09-04T22:41:00,mfh,38.43
2022-09-04T22:42:00,mfh,38.40
2022-09-04T22:43:00,mfh,39.22
2022-09-04T22:44:00,mfh,39.81
2022-09-04T22:45:00,mfh,40.32
2022-09-04T22:46:00,mfh,40.42
2022-09-04T22:47:00,mfh,40.42
2022-09-04T22:48:00,mfh,39.94
2022-09-04T22:49:00,mfh,38.87
2022-09-04T22:50:00,mfh,39.03
2022-09-04T22:51:00,mfh,38.86
2022-09-04T22:52:00,mfh,38.89
2022-09-04T22:53:00,mfh,39.50
2022-09-04T22:54:00,mfh,39.55
2022-09-04T22:55:00,mfh,39.89
2022-09-04T22:56:00,mfh,38.87
2022-09-04T22:57:00,mfh,38.84
2022-09-04T22:58:00,mfh,38.87
2022-09-04T22:59:00,mfh,39.02
2022-09-04T23:00:00,mfh,38.88
2022-09-04T23:01:00,mfh,39.36
2022-09-04T23:02:00,mfh,39.71
2022-09-04T23:03:00,mfh,39.23
2022-09-04T23:04:00,mfh,39.85
2022-09-04T23:05:00,mfh,39.72
2022-09-04T23:06:00,mfh,40.23
2022-09-04T23:07:00,mfh,39.71
2022-09-04T23:08:00,mfh,39.73
2022-09-04T23:09:00,mfh,40.45
2022-09-04T23:10:00,mfh,42.03
2022-09-04T23:11:00,mfh,40.56
2022-09-04T23:12:00,mfh,40.49
2022-09-04T23:13:00,mfh,39.68
2022-09-04T23:14:00,mfh,39.59
2022-09-04T23:15:00,mfh,39.68
2022-09-04T23:16:00,mfh,39.66
2022-09-04T23:17:00,mfh,42.47
2022-09-04T23:18:00,mfh,42.10
2022-09-04T23:19:00,mfh,41.42
2022-09-04T23:20:00,mfh,41.39
2022-09-04T23:21:00,mfh,39.85
2022-09-04T23:22:00,mfh,40.34
2022-09-04T23:23:00,mfh,40.41
2022-09-04T23:24:00,mfh,40.87
2022-09-04T23:25:00,mfh,34.27
2022-09-04T23:26:00,mfh,34.52
2022-09-04T23:27:00,mfh,33.95
2022-09-04T23:28:00,mfh,33.33
2022-09-04T23:29:00,mfh,33.70
2022-09-04T23:30:00,mfh,34.28
2022-09-04T23:31:00,mfh,24.64
2022-09-04T23:32:00,mfh,24.56
2022-09-04T23:33:00,mfh,24.57
2022-09-04T23:34:00,mfh,23.88
2022-09-04T23:35:00,mfh,23.79
2022-09-04T23:36:00,mfh,23.73
2022-09-04T23:37:00,mfh,23.59
2022-09-04T23:38:00,mfh,24.02
2022-09-04T23:39:00,mfh,24.26
2022-09-04T23:40:00,mfh,24.69
2022-09-04T23:41:00,mfh,24.23
2022-09-04T23:42:00,mfh,24.24
2022-09-04T23:43:00,mfh,23.93
2022-09-04T23:44:00,mfh,23.52
2022-09-04T23:45:00,mfh,23.52
2022-09-04T23:46:00,mfh,23.95
2022-09-04T23:47:00,mfh,24.10
2022-09-04T23:48:00,mfh,24.23
2022-09-04T23:49:00,mfh,24.28
2022-09-04T23:50:00,mfh,23.64
2022-09-04T23:51:00,mfh,23.74
2022-09-04T23:52:00,mfh,23.72
2022-09-04T23:53:00,mfh,22.35
2022-09-04T23:54:00,mfh,22.49
2022-09-04T23:55:00,mfh,23.77
2022-09-04T23:56:00,mfh,22.92
2022-09-04T23:57:00,mfh,23.50
2022-09-04T23:58:00,mfh,23.27
2022-09-04T23:59:00,mfh,23.46
