#datetime,building,power
2023-11-15T23:18:00,prt,29.42
2023-11-15T23:19:00,prt,28.68
2023-11-15T23:20:00,prt,27.29
2023-11-15T23:21:00,prt,27.16
2023-11-15T23:22:00,prt,27.42
2023-11-15T23:23:00,prt,26.83
2023-11-15T23:24:00,prt,27.06
2023-11-15T23:25:00,prt,26.76
2023-11-15T23:26:00,prt,23.76
2023-11-15T23:27:00,prt,23.33
2023-11-15T23:28:00,prt,22.51
2023-11-15T23:29:00,prt,24.70
2023-11-15T23:30:00,prt,23.40
2023-11-15T23:31:00,prt,23.64
2023-11-15T23:32:00,prt,25.06
2023-11-15T23:33:00,prt,24.39
2023-11-15T23:34:00,prt,24.86
2023-11-15T23:35:00,prt,26.14
2023-11-15T23:36:00,prt,26.83
2023-11-15T23:37:00,prt,25.69
2023-11-15T23:38:00,prt,27.12
2023-11-15T23:39:00,prt,26.10
2023-11-15T23:40:00,prt,27.14
2023-11-15T23:41:00,prt,26.71
2023-11-15T23:42:00,prt,28.93
2023-11-15T23:43:00,prt,28.45
2023-11-15T23:44:00,prt,25.26
2023-11-15T23:45:00,prt,27.17
2023-11-15T23:46:00,prt,25.79
2023-11-15T23:47:00,prt,25.77
2023-11-15T23:48:00,prt,25.62
2023-11-15T23:49:00,prt,25.64
2023-11-15T23:50:00,prt,30.29
2023-11-15T23:51:00,prt,30.45
2023-11-15T23:52:00,prt,28.79
2023-11-15T23:53:00,prt,29.86
2023-11-15T23:54:00,prt,26.88
2023-11-15T23:55:00,prt,28.14
2023-11-15T23:56:00,prt,25.69
2023-11-15T23:57:00,prt,26.50
2023-11-15T23:58:00,prt,28.13
2023-11-15T23:59:00,prt,27.45
