#datetime,building,power
2023-06-23T23:18:00,prt,29.69
2023-06-23T23:19:00,prt,33.79
2023-06-23T23:20:00,prt,35.11
2023-06-23T23:21:00,prt,32.26
2023-06-23T23:22:00,prt,30.72
2023-06-23T23:23:00,prt,42.30
2023-06-23T23:24:00,prt,38.27
2023-06-23T23:25:00,prt,39.17
2023-06-23T23:26:00,prt,40.88
2023-06-23T23:27:00,prt,40.64
2023-06-23T23:28:00,prt,32.20
2023-06-23T23:29:00,prt,31.35
2023-06-23T23:30:00,prt,29.89
2023-06-23T23:31:00,prt,28.38
2023-06-23T23:32:00,prt,29.86
2023-06-23T23:33:00,prt,28.68
2023-06-23T23:34:00,prt,28.26
2023-06-23T23:35:00,prt,29.01
2023-06-23T23:36:00,prt,28.74
2023-06-23T23:37:00,prt,33.97
2023-06-23T23:38:00,prt,33.29
2023-06-23T23:39:00,prt,34.38
2023-06-23T23:40:00,prt,36.84
2023-06-23T23:41:00,prt,36.84
2023-06-23T23:42:00,prt,36.50
2023-06-23T23:43:00,prt,34.33
2023-06-23T23:44:00,prt,35.37
2023-06-23T23:45:00,prt,43.33
2023-06-23T23:46:00,prt,41.54
2023-06-23T23:47:00,prt,42.14
2023-06-23T23:48:00,prt,40.40
2023-06-23T23:49:00,prt,39.68
2023-06-23T23:50:00,prt,39.55
2023-06-23T23:51:00,prt,39.24
2023-06-23T23:52:00,prt,39.91
2023-06-23T23:53:00,prt,38.69
2023-06-23T23:54:00,prt,40.71
2023-06-23T23:55:00,prt,42.37
2023-06-23T23:56:00,prt,42.28
2023-06-23T23:57:00,prt,42.94
2023-06-23T23:58:00,prt,42.59
2023-06-23T23:59:00,prt,43.39
