#datetime,building,power
2024-03-04T22:12:00,mfh,37.01
2024-03-04T22:13:00,mfh,36.33
2024-03-04T22:14:00,mfh,36.95
2024-03-04T22:15:00,mfh,36.97
2024-03-04T22:16:00,mfh,37.32
2024-03-04T22:17:00,mfh,36.87
2024-03-04T22:18:00,mfh,37.10
2024-03-04T22:19:00,mfh,36.07
2024-03-04T22:20:00,mfh,36.21
2024-03-04T22:21:00,mfh,36.06
2024-03-04T22:22:00,mfh,36.02
2024-03-04T22:23:00,mfh,36.56
2024-03-04T22:24:00,mfh,36.61
2024-03-04T22:25:00,mfh,36.51
2024-03-04T22:26:00,mfh,36.59
2024-03-04T22:27:00,mfh,36.47
2024-03-04T22:28:00,mfh,36.48
2024-03-04T22:29:00,mfh,35.72
2024-03-04T22:30:00,mfh,35.63
2024-03-04T22:31:00,mfh,35.66
2024-03-04T22:32:00,mfh,36.41
2024-03-04T22:33:00,mfh,32.76
2024-03-04T22:34:00,mfh,33.31
2024-03-04T22:35:00,mfh,32.78
2024-03-04T22:36:00,mfh,32.41
2024-03-04T22:37:00,mfh,29.24
2024-03-04T22:38:00,mfh,28.07
2024-03-04T22:39:00,mfh,20.66
2024-03-04T22:40:00,mfh,20.68
2024-03-04T22:41:00,mfh,24.74
2024-03-04T22:42:00,mfh,25.86
2024-03-04T22:43:00,mfh,25.72
2024-03-04T22:44:00,mfh,25.29
2024-03-04T22:45:00,mfh,26.14
2024-03-04T22:46:00,mfh,25.29
2024-03-04T22:47:00,mfh,25.32
2024-03-04T22:48:00,mfh,24.65
2024-03-04T22:49:00,mfh,28.42
2024-03-04T22:50:00,mfh,28.41
2024-03-04T22:51:00,mfh,29.00
2024-03-04T22:52:00,mfh,29.00
2024-03-04T22:53:00,mfh,28.95
2024-03-04T22:54:00,mfh,29.05
2024-03-04T22:55:00,mfh,28.92
2024-03-04T22:56:00,mfh,29.25
2024-03-04T22:57:00,mfh,28.44
2024-03-04T22:58:00,mfh,28.41
2024-03-04T22:59:00,mfh,28.32
2024-03-04T23:00:00,mfh,28.96
2024-03-04T23:01:00,mfh,29.11
2024-03-04T23:02:00,mfh,29.20
2024-03-04T23:03:00,mfh,29.35
2024-03-04T23:04:00,mfh,29.03
2024-03-04T23:05:00,mfh,28.91
2024-03-04T23:06:00,mfh,28.22
2024-03-04T23:07:00,mfh,28.43
2024-03-04T23:08:00,mfh,28.48
2024-03-04T23:09:00,mfh,29.09
2024-03-04T23:10:00,mfh,29.17
2024-03-04T23:11:00,mfh,29.50
2024-03-04T23:12:00,mfh,29.72
2024-03-04T23:13:00,mfh,29.29
2024-03-04T23:14:00,mfh,29.19
2024-03-04T23:15:00,mfh,28.53
2024-03-04T23:16:00,mfh,28.67
2024-03-04T23:17:00,mfh,28.40
2024-03-04T23:18:00,mfh,28.99
2024-03-04T23:19:00,mfh,29.10
2024-03-04T23:20:00,mfh,29.12
2024-03-04T23:21:00,mfh,29.35
2024-03-04T23:22:00,mfh,30.25
2024-03-04T23:23:00,mfh,29.31
2024-03-04T23:24:00,mfh,28.78
2024-03-04T23:25:00,mfh,29.24
2024-03-04T23:26:00,mfh,29.43
2024-03-04T23:27:00,mfh,29.32
2024-03-04T23:28:00,mfh,29.11
2024-03-04T23:29:00,mfh,29.14
2024-03-04T23:30:00,mfh,29.16
2024-03-04T23:31:00,mfh,29.29
2024-03-04T23:32:00,mfh,29.09
2024-03-04T23:33:00,mfh,28.36
2024-03-04T23:34:00,mfh,28.83
2024-03-04T23:35:00,mfh,28.38
2024-03-04T23:36:00,mfh,29.07
2024-03-04T23:37:00,mfh,30.44
2024-03-04T23:38:00,mfh,21.88
2024-03-04T23:39:00,mfh,22.00
2024-03-04T23:40:00,mfh,22.66
2024-03-04T23:41:00,mfh,22.05
2024-03-04T23:42:00,mfh,21.37
2024-03-04T23:43:00,mfh,21.30
2024-03-04T23:44:00,mfh,20.66
2024-03-04T23:45:00,mfh,20.57
2024-03-04T23:46:00,mfh,21.21
2024-03-04T23:47:00,mfh,21.58
2024-03-04T23:48:00,mfh,21.37
2024-03-04T23:49:00,mfh,21.39
2024-03-04T23:50:00,mfh,21.14
2024-03-04T23:51:00,mfh,21.02
2024-03-04T23:52:00,mfh,19.28
2024-03-04T23:53:00,mfh,19.13
2024-03-04T23:54:00,mfh,19.13
2024-03-04T23:55:00,mfh,19.73
2024-03-04T23:56:00,mfh,19.77
2024-03-04T23:57:00,mfh,19.74
2024-03-04T23:58:00,mfh,19.85
2024-03-04T23:59:00,mfh,19.84
