#datetime,building,power
2023-09-18T22:12:00,mcc,46.41
2023-09-18T22:13:00,mcc,48.35
2023-09-18T22:14:00,mcc,50.59
2023-09-18T22:15:00,mcc,48.75
2023-09-18T22:16:00,mcc,47.70
2023-09-18T22:17:00,mcc,53.59
2023-09-18T22:18:00,mcc,50.54
2023-09-18T22:19:00,mcc,51.49
2023-09-18T22:20:00,mcc,49.68
2023-09-18T22:21:00,mcc,49.82
2023-09-18T22:22:00,mcc,49.27
2023-09-18T22:23:00,mcc,52.38
2023-09-18T22:24:00,mcc,50.16
2023-09-18T22:25:00,mcc,47.19
2023-09-18T22:26:00,mcc,69.02
2023-09-18T22:27:00,mcc,45.46
2023-09-18T22:28:00,mcc,46.70
2023-09-18T22:29:00,mcc,46.25
2023-09-18T22:30:00,mcc,46.34
2023-09-18T22:31:00,mcc,47.68
2023-09-18T22:32:00,mcc,50.04
2023-09-18T22:33:00,mcc,48.31
2023-09-18T22:34:00,mcc,47.41
2023-09-18T22:35:00,mcc,44.66
2023-09-18T22:36:00,mcc,45.03
2023-09-18T22:37:00,mcc,49.23
2023-09-18T22:38:00,mcc,49.42
2023-09-18T22:39:00,mcc,46.97
2023-09-18T22:40:00,mcc,51.30
2023-09-18T22:41:00,mcc,49.73
2023-09-18T22:42:00,mcc,49.85
2023-09-18T22:43:00,mcc,51.67
2023-09-18T22:44:00,mcc,49.66
2023-09-18T22:45:00,mcc,49.37
2023-09-18T22:46:00,mcc,52.25
2023-09-18T22:47:00,mcc,50.22
2023-09-18T22:48:00,mcc,51.23
2023-09-18T22:49:00,mcc,54.41
2023-09-18T22:50:00,mcc,50.48
2023-09-18T22:51:00,mcc,48.81
2023-09-18T22:52:00,mcc,52.25
2023-09-18T22:53:00,mcc,49.57
2023-09-18T22:54:00,mcc,49.88
2023-09-18T22:55:00,mcc,48.70
2023-09-18T22:56:00,mcc,47.69
2023-09-18T22:57:00,mcc,46.93
2023-09-18T22:58:00,mcc,48.02
2023-09-18T22:59:00,mcc,48.29
2023-09-18T23:00:00,mcc,47.80
2023-09-18T23:01:00,mcc,47.41
2023-09-18T23:02:00,mcc,46.53
2023-09-18T23:03:00,mcc,46.96
2023-09-18T23:04:00,mcc,47.06
2023-09-18T23:05:00,mcc,46.95
2023-09-18T23:06:00,mcc,46.62
2023-09-18T23:07:00,mcc,49.57
2023-09-18T23:08:00,mcc,49.33
2023-09-18T23:09:00,mcc,47.28
2023-09-18T23:10:00,mcc,47.34
2023-09-18T23:11:00,mcc,47.54
2023-09-18T23:12:00,mcc,47.20
2023-09-18T23:13:00,mcc,46.88
2023-09-18T23:14:00,mcc,46.98
2023-09-18T23:15:00,mcc,47.29
2023-09-18T23:16:00,mcc,46.83
2023-09-18T23:17:00,mcc,45.39
2023-09-18T23:18:00,mcc,48.56
2023-09-18T23:19:00,mcc,46.39
2023-09-18T23:20:00,mcc,45.99
2023-09-18T23:21:00,mcc,49.29
2023-09-18T23:22:00,mcc,47.21
2023-09-18T23:23:00,mcc,46.62
2023-09-18T23:24:00,mcc,50.85
2023-09-18T23:25:00,mcc,47.62
2023-09-18T23:26:00,mcc,46.52
2023-09-18T23:27:00,mcc,48.71
2023-09-18T23:28:00,mcc,47.27
2023-09-18T23:29:00,mcc,49.16
2023-09-18T23:30:00,mcc,48.32
2023-09-18T23:31:00,mcc,48.89
2023-09-18T23:32:00,mcc,46.93
2023-09-18T23:33:00,mcc,49.29
2023-09-18T23:34:00,mcc,50.03
2023-09-18T23:35:00,mcc,60.76
2023-09-18T23:36:00,mcc,52.47
2023-09-18T23:37:00,mcc,48.63
2023-09-18T23:38:00,mcc,47.82
2023-09-18T23:39:00,mcc,48.24
2023-09-18T23:40:00,mcc,44.71
2023-09-18T23:41:00,mcc,43.75
2023-09-18T23:42:00,mcc,54.42
2023-09-18T23:43:00,mcc,50.96
2023-09-18T23:44:00,mcc,45.39
2023-09-18T23:45:00,mcc,47.68
2023-09-18T23:46:00,mcc,46.02
2023-09-18T23:47:00,mcc,45.94
2023-09-18T23:48:00,mcc,48.36
2023-09-18T23:49:00,mcc,48.72
2023-09-18T23:50:00,mcc,49.53
2023-09-18T23:51:00,mcc,50.62
2023-09-18T23:52:00,mcc,48.15
2023-09-18T23:53:00,mcc,49.14
2023-09-18T23:54:00,mcc,50.55
2023-09-18T23:55:00,mcc,49.32
2023-09-18T23:56:00,mcc,47.44
2023-09-18T23:57:00,mcc,50.01
2023-09-18T23:58:00,mcc,47.86
2023-09-18T23:59:00,mcc,47.72
