#datetime,building,power
2023-03-17T23:18:00,prt,23.71
2023-03-17T23:19:00,prt,27.29
2023-03-17T23:20:00,prt,26.16
2023-03-17T23:21:00,prt,26.93
2023-03-17T23:22:00,prt,24.24
2023-03-17T23:23:00,prt,22.56
2023-03-17T23:24:00,prt,21.88
2023-03-17T23:25:00,prt,24.22
2023-03-17T23:26:00,prt,23.20
2023-03-17T23:27:00,prt,23.85
2023-03-17T23:28:00,prt,19.99
2023-03-17T23:29:00,prt,19.45
2023-03-17T23:30:00,prt,20.66
2023-03-17T23:31:00,prt,21.07
2023-03-17T23:32:00,prt,18.89
2023-03-17T23:33:00,prt,19.03
2023-03-17T23:34:00,prt,22.34
2023-03-17T23:35:00,prt,18.58
2023-03-17T23:36:00,prt,23.44
2023-03-17T23:37:00,prt,22.39
2023-03-17T23:38:00,prt,22.87
2023-03-17T23:39:00,prt,22.86
2023-03-17T23:40:00,prt,23.48
2023-03-17T23:41:00,prt,23.03
2023-03-17T23:42:00,prt,22.81
2023-03-17T23:43:00,prt,21.86
2023-03-17T23:44:00,prt,21.69
2023-03-17T23:45:00,prt,22.41
2023-03-17T23:46:00,prt,24.40
2023-03-17T23:47:00,prt,21.88
2023-03-17T23:48:00,prt,22.00
2023-03-17T23:49:00,prt,24.83
2023-03-17T23:50:00,prt,24.29
2023-03-17T23:51:00,prt,23.03
2023-03-17T23:52:00,prt,21.41
2023-03-17T23:53:00,prt,19.34
2023-03-17T23:54:00,prt,21.13
2023-03-17T23:55:00,prt,25.62
2023-03-17T23:56:00,prt,23.58
2023-03-17T23:57:00,prt,23.59
2023-03-17T23:58:00,prt,23.54
2023-03-17T23:59:00,prt,20.99
