#datetime,building,power
2023-07-18T23:18:00,prt,45.68
2023-07-18T23:19:00,prt,48.86
2023-07-18T23:20:00,prt,48.87
2023-07-18T23:21:00,prt,47.90
2023-07-18T23:22:00,prt,38.27
2023-07-18T23:23:00,prt,47.62
2023-07-18T23:24:00,prt,44.34
2023-07-18T23:25:00,prt,39.68
2023-07-18T23:26:00,prt,38.04
2023-07-18T23:27:00,prt,37.26
2023-07-18T23:28:00,prt,37.53
2023-07-18T23:29:00,prt,38.52
2023-07-18T23:30:00,prt,37.55
2023-07-18T23:31:00,prt,37.69
2023-07-18T23:32:00,prt,40.76
2023-07-18T23:33:00,prt,44.37
2023-07-18T23:34:00,prt,39.84
2023-07-18T23:35:00,prt,37.95
2023-07-18T23:36:00,prt,42.08
2023-07-18T23:37:00,prt,42.12
2023-07-18T23:38:00,prt,41.16
2023-07-18T23:39:00,prt,39.98
2023-07-18T23:40:00,prt,38.52
2023-07-18T23:41:00,prt,45.33
2023-07-18T23:42:00,prt,56.58
2023-07-18T23:43:00,prt,48.80
2023-07-18T23:44:00,prt,44.13
2023-07-18T23:45:00,prt,45.05
2023-07-18T23:46:00,prt,44.61
2023-07-18T23:47:00,prt,35.41
2023-07-18T23:48:00,prt,35.56
2023-07-18T23:49:00,prt,36.86
2023-07-18T23:50:00,prt,36.37
2023-07-18T23:51:00,prt,39.74
2023-07-18T23:52:00,prt,41.76
2023-07-18T23:53:00,prt,36.51
2023-07-18T23:54:00,prt,34.84
2023-07-18T23:55:00,prt,35.49
2023-07-18T23:56:00,prt,36.37
2023-07-18T23:57:00,prt,36.74
2023-07-18T23:58:00,prt,37.82
2023-07-18T23:59:00,prt,51.97
