#datetime,building,power
2022-07-09T23:18:00,prt,48.21
2022-07-09T23:19:00,prt,43.30
2022-07-09T23:20:00,prt,39.50
2022-07-09T23:21:00,prt,39.26
2022-07-09T23:22:00,prt,38.73
2022-07-09T23:23:00,prt,37.36
2022-07-09T23:24:00,prt,35.83
2022-07-09T23:25:00,prt,45.80
2022-07-09T23:26:00,prt,47.18
2022-07-09T23:27:00,prt,47.18
2022-07-09T23:28:00,prt,47.33
2022-07-09T23:29:00,prt,52.38
2022-07-09T23:30:00,prt,43.03
2022-07-09T23:31:00,prt,40.12
2022-07-09T23:32:00,prt,41.43
2022-07-09T23:33:00,prt,41.45
2022-07-09T23:34:00,prt,40.76
2022-07-09T23:35:00,prt,44.81
2022-07-09T23:36:00,prt,41.92
2022-07-09T23:37:00,prt,35.02
2022-07-09T23:38:00,prt,38.84
2022-07-09T23:39:00,prt,39.34
2022-07-09T23:40:00,prt,36.84
2022-07-09T23:41:00,prt,45.08
2022-07-09T23:42:00,prt,33.95
2022-07-09T23:43:00,prt,33.66
2022-07-09T23:44:00,prt,34.59
2022-07-09T23:45:00,prt,36.11
2022-07-09T23:46:00,prt,34.69
2022-07-09T23:47:00,prt,34.01
2022-07-09T23:48:00,prt,33.99
2022-07-09T23:49:00,prt,41.32
2022-07-09T23:50:00,prt,42.02
2022-07-09T23:51:00,prt,40.58
2022-07-09T23:52:00,prt,50.21
2022-07-09T23:53:00,prt,37.64
2022-07-09T23:54:00,prt,32.30
2022-07-09T23:55:00,prt,30.59
2022-07-09T23:56:00,prt,29.92
2022-07-09T23:57:00,prt,30.41
2022-07-09T23:58:00,prt,31.67
2022-07-09T23:59:00,prt,32.51
