#datetime,building,power
2024-02-19T22:12:00,rvs,34.04
2024-02-19T22:13:00,rvs,51.83
2024-02-19T22:14:00,rvs,63.55
2024-02-19T22:15:00,rvs,41.74
2024-02-19T22:16:00,rvs,34.72
2024-02-19T22:17:00,rvs,33.05
2024-02-19T22:18:00,rvs,29.61
2024-02-19T22:19:00,rvs,37.50
2024-02-19T22:20:00,rvs,30.89
2024-02-19T22:21:00,rvs,41.03
2024-02-19T22:22:00,rvs,42.69
2024-02-19T22:23:00,rvs,53.76
2024-02-19T22:24:00,rvs,35.49
2024-02-19T22:25:00,rvs,44.62
2024-02-19T22:26:00,rvs,47.47
2024-02-19T22:27:00,rvs,55.84
2024-02-19T22:28:00,rvs,44.54
2024-02-19T22:29:00,rvs,42.89
2024-02-19T22:30:00,rvs,49.22
2024-02-19T22:31:00,rvs,43.22
2024-02-19T22:32:00,rvs,47.40
2024-02-19T22:33:00,rvs,49.97
2024-02-19T22:34:00,rvs,26.07
2024-02-19T22:35:00,rvs,27.64
2024-02-19T22:36:00,rvs,28.70
2024-02-19T22:37:00,rvs,28.22
2024-02-19T22:38:00,rvs,35.83
2024-02-19T22:39:00,rvs,38.62
2024-02-19T22:40:00,rvs,45.48
2024-02-19T22:41:00,rvs,48.20
2024-02-19T22:42:00,rvs,56.60
2024-02-19T22:43:00,rvs,58.56
2024-02-19T22:44:00,rvs,68.01
2024-02-19T22:45:00,rvs,77.59
2024-02-19T22:46:00,rvs,76.23
2024-02-19T22:47:00,rvs,69.36
2024-02-19T22:48:00,rvs,64.35
2024-02-19T22:49:00,rvs,59.60
2024-02-19T22:50:00,rvs,40.32
2024-02-19T22:51:00,rvs,40.49
2024-02-19T22:52:00,rvs,43.49
2024-02-19T22:53:00,rvs,42.73
2024-02-19T22:54:00,rvs,40.19
2024-02-19T22:55:00,rvs,38.33
2024-02-19T22:56:00,rvs,42.93
2024-02-19T22:57:00,rvs,51.70
2024-02-19T22:58:00,rvs,56.37
2024-02-19T22:59:00,rvs,55.24
2024-02-19T23:00:00,rvs,66.01
2024-02-19T23:01:00,rvs,54.40
2024-02-19T23:02:00,rvs,51.64
2024-02-19T23:03:00,rvs,63.61
2024-02-19T23:04:00,rvs,54.65
2024-02-19T23:05:00,rvs,53.22
2024-02-19T23:06:00,rvs,55.78
2024-02-19T23:07:00,rvs,62.96
2024-02-19T23:08:00,rvs,62.08
2024-02-19T23:09:00,rvs,52.81
2024-02-19T23:10:00,rvs,50.94
2024-02-19T23:11:00,rvs,67.17
2024-02-19T23:12:00,rvs,67.42
2024-02-19T23:13:00,rvs,77.45
2024-02-19T23:14:00,rvs,77.12
2024-02-19T23:15:00,rvs,66.44
2024-02-19T23:16:00,rvs,64.65
2024-02-19T23:17:00,rvs,69.61
2024-02-19T23:18:00,rvs,76.21
2024-02-19T23:19:00,rvs,84.70
2024-02-19T23:20:00,rvs,86.71
2024-02-19T23:21:00,rvs,94.39
2024-02-19T23:22:00,rvs,84.91
2024-02-19T23:23:00,rvs,97.88
2024-02-19T23:24:00,rvs,86.47
2024-02-19T23:25:00,rvs,74.99
2024-02-19T23:26:00,rvs,40.41
2024-02-19T23:27:00,rvs,40.84
2024-02-19T23:28:00,rvs,41.47
2024-02-19T23:29:00,rvs,34.84
2024-02-19T23:30:00,rvs,23.61
2024-02-19T23:31:00,rvs,25.95
2024-02-19T23:32:00,rvs,33.25
2024-02-19T23:33:00,rvs,31.95
2024-02-19T23:34:00,rvs,31.42
2024-02-19T23:35:00,rvs,36.27
2024-02-19T23:36:00,rvs,26.08
2024-02-19T23:37:00,rvs,25.27
2024-02-19T23:38:00,rvs,27.74
2024-02-19T23:39:00,rvs,26.14
2024-02-19T23:40:00,rvs,37.11
2024-02-19T23:41:00,rvs,39.21
2024-02-19T23:42:00,rvs,44.43
2024-02-19T23:43:00,rvs,50.47
2024-02-19T23:44:00,rvs,60.97
2024-02-19T23:45:00,rvs,59.01
2024-02-19T23:46:00,rvs,54.07
2024-02-19T23:47:00,rvs,58.77
2024-02-19T23:48:00,rvs,70.71
2024-02-19T23:49:00,rvs,66.24
2024-02-19T23:50:00,rvs,75.12
2024-02-19T23:51:00,rvs,64.80
2024-02-19T23:52:00,rvs,71.44
2024-02-19T23:53:00,rvs,69.00
2024-02-19T23:54:00,rvs,75.14
2024-02-19T23:55:00,rvs,75.71
2024-02-19T23:56:00,rvs,66.38
2024-02-19T23:57:00,rvs,77.43
2024-02-19T23:58:00,rvs,58.54
2024-02-19T23:59:00,rvs,61.83
