#datetime,building,power
2022-01-28T22:12:00,vfh,72.81
2022-01-28T22:13:00,vfh,79.27
2022-01-28T22:14:00,vfh,68.06
2022-01-28T22:15:00,vfh,72.05
2022-01-28T22:16:00,vfh,51.29
2022-01-28T22:17:00,vfh,63.45
2022-01-28T22:18:00,vfh,78.88
2022-01-28T22:19:00,vfh,75.21
2022-01-28T22:20:00,vfh,75.21
2022-01-28T22:21:00,vfh,38.27
2022-01-28T22:22:00,vfh,38.27
2022-01-28T22:23:00,vfh,33.00
2022-01-28T22:24:00,vfh,50.20
2022-01-28T22:25:00,vfh,39.15
2022-01-28T22:26:00,vfh,39.25
2022-01-28T22:27:00,vfh,39.25
2022-01-28T22:28:00,vfh,39.86
2022-01-28T22:29:00,vfh,39.86
2022-01-28T22:30:00,vfh,63.46
2022-01-28T22:31:00,vfh,13.12
2022-01-28T22:32:00,vfh,18.75
2022-01-28T22:33:00,vfh,76.86
2022-01-28T22:34:00,vfh,90.11
2022-01-28T22:35:00,vfh,88.56
2022-01-28T22:36:00,vfh,88.56
2022-01-28T22:37:00,vfh,88.73
2022-01-28T22:38:00,vfh,88.73
2022-01-28T22:39:00,vfh,69.84
2022-01-28T22:40:00,vfh,69.84
2022-01-28T22:41:00,vfh,75.53
2022-01-28T22:42:00,vfh,66.71
2022-01-28T22:43:00,vfh,66.71
2022-01-28T22:44:00,vfh,78.78
2022-01-28T22:45:00,vfh,78.78
2022-01-28T22:46:00,vfh,51.43
2022-01-28T22:47:00,vfh,76.38
2022-01-28T22:48:00,vfh,81.17
2022-01-28T22:49:00,vfh,53.00
2022-01-28T22:50:00,vfh,40.58
2022-01-28T22:51:00,vfh,40.58
2022-01-28T22:52:00,vfh,65.01
2022-01-28T22:53:00,vfh,47.19
2022-01-28T22:54:00,vfh,63.72
2022-01-28T22:55:00,vfh,69.89
2022-01-28T22:56:00,vfh,50.81
2022-01-28T22:57:00,vfh,77.47
2022-01-28T22:58:00,vfh,77.47
2022-01-28T22:59:00,vfh,63.13
2022-01-28T23:00:00,vfh,63.13
2022-01-28T23:01:00,vfh,123.97
2022-01-28T23:02:00,vfh,72.14
2022-01-28T23:03:00,vfh,111.53
2022-01-28T23:04:00,vfh,69.64
2022-01-28T23:05:00,vfh,82.77
2022-01-28T23:06:00,vfh,82.77
2022-01-28T23:07:00,vfh,40.84
2022-01-28T23:08:00,vfh,63.98
2022-01-28T23:09:00,vfh,25.29
2022-01-28T23:10:00,vfh,25.29
2022-01-28T23:11:00,vfh,72.15
2022-01-28T23:12:00,vfh,76.56
2022-01-28T23:13:00,vfh,34.23
2022-01-28T23:14:00,vfh,30.25
2022-01-28T23:15:00,vfh,63.76
2022-01-28T23:16:00,vfh,64.61
2022-01-28T23:17:00,vfh,70.72
2022-01-28T23:18:00,vfh,69.70
2022-01-28T23:19:00,vfh,83.65
2022-01-28T23:20:00,vfh,80.42
2022-01-28T23:21:00,vfh,55.77
2022-01-28T23:22:00,vfh,93.12
2022-01-28T23:23:00,vfh,104.47
2022-01-28T23:24:00,vfh,99.37
2022-01-28T23:25:00,vfh,72.01
2022-01-28T23:26:00,vfh,93.22
2022-01-28T23:27:00,vfh,36.08
2022-01-28T23:28:00,vfh,45.09
2022-01-28T23:29:00,vfh,83.34
2022-01-28T23:30:00,vfh,123.79
2022-01-28T23:31:00,vfh,92.37
2022-01-28T23:32:00,vfh,97.36
2022-01-28T23:33:00,vfh,64.85
2022-01-28T23:34:00,vfh,32.49
2022-01-28T23:35:00,vfh,58.38
2022-01-28T23:36:00,vfh,42.62
2022-01-28T23:37:00,vfh,43.80
2022-01-28T23:38:00,vfh,55.02
2022-01-28T23:39:00,vfh,93.39
2022-01-28T23:40:00,vfh,31.04
2022-01-28T23:41:00,vfh,45.16
2022-01-28T23:42:00,vfh,59.52
2022-01-28T23:43:00,vfh,68.09
2022-01-28T23:44:00,vfh,57.78
2022-01-28T23:45:00,vfh,57.78
2022-01-28T23:46:00,vfh,35.86
2022-01-28T23:47:00,vfh,30.02
2022-01-28T23:48:00,vfh,60.05
2022-01-28T23:49:00,vfh,48.61
2022-01-28T23:50:00,vfh,84.53
2022-01-28T23:51:00,vfh,40.48
2022-01-28T23:52:00,vfh,106.29
2022-01-28T23:53:00,vfh,101.26
2022-01-28T23:54:00,vfh,40.70
2022-01-28T23:55:00,vfh,40.70
2022-01-28T23:56:00,vfh,11.01
2022-01-28T23:57:00,vfh,58.97
2022-01-28T23:58:00,vfh,73.05
2022-01-28T23:59:00,vfh,64.35
