#datetime,building,power
2022-09-17T22:12:00,mfh,50.12
2022-09-17T22:13:00,mfh,49.93
2022-09-17T22:14:00,mfh,46.12
2022-09-17T22:15:00,mfh,39.52
2022-09-17T22:16:00,mfh,39.06
2022-09-17T22:17:00,mfh,38.75
2022-09-17T22:18:00,mfh,29.77
2022-09-17T22:19:00,mfh,29.32
2022-09-17T22:20:00,mfh,29.58
2022-09-17T22:21:00,mfh,29.61
2022-09-17T22:22:00,mfh,30.44
2022-09-17T22:23:00,mfh,29.89
2022-09-17T22:24:00,mfh,30.34
2022-09-17T22:25:00,mfh,29.85
2022-09-17T22:26:00,mfh,29.50
2022-09-17T22:27:00,mfh,29.60
2022-09-17T22:28:00,mfh,29.20
2022-09-17T22:29:00,mfh,29.33
2022-09-17T22:30:00,mfh,30.57
2022-09-17T22:31:00,mfh,29.49
2022-09-17T22:32:00,mfh,29.98
2022-09-17T22:33:00,mfh,30.14
2022-09-17T22:34:00,mfh,29.66
2022-09-17T22:35:00,mfh,28.95
2022-09-17T22:36:00,mfh,28.78
2022-09-17T22:37:00,mfh,28.99
2022-09-17T22:38:00,mfh,29.83
2022-09-17T22:39:00,mfh,29.45
2022-09-17T22:40:00,mfh,30.75
2022-09-17T22:41:00,mfh,29.53
2022-09-17T22:42:00,mfh,29.03
2022-09-17T22:43:00,mfh,29.41
2022-09-17T22:44:00,mfh,28.57
2022-09-17T22:45:00,mfh,29.27
2022-09-17T22:46:00,mfh,29.25
2022-09-17T22:47:00,mfh,30.09
2022-09-17T22:48:00,mfh,29.88
2022-09-17T22:49:00,mfh,29.38
2022-09-17T22:50:00,mfh,28.69
2022-09-17T22:51:00,mfh,28.77
2022-09-17T22:52:00,mfh,28.87
2022-09-17T22:53:00,mfh,29.63
2022-09-17T22:54:00,mfh,29.66
2022-09-17T22:55:00,mfh,30.26
2022-09-17T22:56:00,mfh,29.68
2022-09-17T22:57:00,mfh,29.90
2022-09-17T22:58:00,mfh,28.64
2022-09-17T22:59:00,mfh,29.52
2022-09-17T23:00:00,mfh,28.65
2022-09-17T23:01:00,mfh,29.36
2022-09-17T23:02:00,mfh,30.48
2022-09-17T23:03:00,mfh,29.97
2022-09-17T23:04:00,mfh,29.66
2022-09-17T23:05:00,mfh,30.39
2022-09-17T23:06:00,mfh,29.36
2022-09-17T23:07:00,mfh,29.25
2022-09-17T23:08:00,mfh,29.28
2022-09-17T23:09:00,mfh,28.82
2022-09-17T23:10:00,mfh,29.27
2022-09-17T23:11:00,mfh,30.07
2022-09-17T23:12:00,mfh,29.33
2022-09-17T23:13:00,mfh,29.46
2022-09-17T23:14:00,mfh,28.89
2022-09-17T23:15:00,mfh,29.04
2022-09-17T23:16:00,mfh,29.03
2022-09-17T23:17:00,mfh,29.28
2022-09-17T23:18:00,mfh,30.07
2022-09-17T23:19:00,mfh,29.98
2022-09-17T23:20:00,mfh,29.47
2022-09-17T23:21:00,mfh,29.63
2022-09-17T23:22:00,mfh,29.16
2022-09-17T23:23:00,mfh,28.99
2022-09-17T23:24:00,mfh,29.10
2022-09-17T23:25:00,mfh,29.01
2022-09-17T23:26:00,mfh,29.43
2022-09-17T23:27:00,mfh,29.27
2022-09-17T23:28:00,mfh,29.39
2022-09-17T23:29:00,mfh,29.79
2022-09-17T23:30:00,mfh,29.23
2022-09-17T23:31:00,mfh,29.15
2022-09-17T23:32:00,mfh,28.87
2022-09-17T23:33:00,mfh,29.25
2022-09-17T23:34:00,mfh,29.62
2022-09-17T23:35:00,mfh,29.65
2022-09-17T23:36:00,mfh,30.17
2022-09-17T23:37:00,mfh,29.97
2022-09-17T23:38:00,mfh,29.39
2022-09-17T23:39:00,mfh,28.89
2022-09-17T23:40:00,mfh,28.91
2022-09-17T23:41:00,mfh,28.88
2022-09-17T23:42:00,mfh,29.52
2022-09-17T23:43:00,mfh,29.43
2022-09-17T23:44:00,mfh,29.57
2022-09-17T23:45:00,mfh,29.42
2022-09-17T23:46:00,mfh,29.09
2022-09-17T23:47:00,mfh,29.11
2022-09-17T23:48:00,mfh,29.71
2022-09-17T23:49:00,mfh,28.97
2022-09-17T23:50:00,mfh,29.58
2022-09-17T23:51:00,mfh,29.62
2022-09-17T23:52:00,mfh,29.66
2022-09-17T23:53:00,mfh,29.73
2022-09-17T23:54:00,mfh,29.03
2022-09-17T23:55:00,mfh,29.65
2022-09-17T23:56:00,mfh,28.83
2022-09-17T23:57:00,mfh,28.85
2022-09-17T23:58:00,mfh,29.21
2022-09-17T23:59:00,mfh,29.23
