#datetime,building,power
2024-03-19T22:12:00,mfh,26.69
2024-03-19T22:13:00,mfh,26.08
2024-03-19T22:14:00,mfh,26.04
2024-03-19T22:15:00,mfh,26.07
2024-03-19T22:16:00,mfh,26.15
2024-03-19T22:17:00,mfh,26.36
2024-03-19T22:18:00,mfh,26.27
2024-03-19T22:19:00,mfh,25.51
2024-03-19T22:20:00,mfh,25.48
2024-03-19T22:21:00,mfh,25.56
2024-03-19T22:22:00,mfh,26.73
2024-03-19T22:23:00,mfh,26.39
2024-03-19T22:24:00,mfh,26.47
2024-03-19T22:25:00,mfh,26.80
2024-03-19T22:26:00,mfh,26.32
2024-03-19T22:27:00,mfh,25.57
2024-03-19T22:28:00,mfh,26.44
2024-03-19T22:29:00,mfh,25.40
2024-03-19T22:30:00,mfh,25.37
2024-03-19T22:31:00,mfh,25.99
2024-03-19T22:32:00,mfh,25.98
2024-03-19T22:33:00,mfh,26.03
2024-03-19T22:34:00,mfh,26.01
2024-03-19T22:35:00,mfh,25.93
2024-03-19T22:36:00,mfh,25.86
2024-03-19T22:37:00,mfh,26.57
2024-03-19T22:38:00,mfh,26.74
2024-03-19T22:39:00,mfh,27.27
2024-03-19T22:40:00,mfh,27.05
2024-03-19T22:41:00,mfh,27.63
2024-03-19T22:42:00,mfh,28.01
2024-03-19T22:43:00,mfh,26.10
2024-03-19T22:44:00,mfh,26.14
2024-03-19T22:45:00,mfh,26.28
2024-03-19T22:46:00,mfh,25.49
2024-03-19T22:47:00,mfh,25.36
2024-03-19T22:48:00,mfh,25.46
2024-03-19T22:49:00,mfh,25.44
2024-03-19T22:50:00,mfh,25.97
2024-03-19T22:51:00,mfh,25.98
2024-03-19T22:52:00,mfh,25.90
2024-03-19T22:53:00,mfh,27.85
2024-03-19T22:54:00,mfh,27.78
2024-03-19T22:55:00,mfh,28.60
2024-03-19T22:56:00,mfh,27.15
2024-03-19T22:57:00,mfh,29.00
2024-03-19T22:58:00,mfh,27.07
2024-03-19T22:59:00,mfh,27.62
2024-03-19T23:00:00,mfh,27.59
2024-03-19T23:01:00,mfh,28.34
2024-03-19T23:02:00,mfh,28.40
2024-03-19T23:03:00,mfh,28.40
2024-03-19T23:04:00,mfh,28.46
2024-03-19T23:05:00,mfh,29.16
2024-03-19T23:06:00,mfh,28.74
2024-03-19T23:07:00,mfh,27.13
2024-03-19T23:08:00,mfh,27.05
2024-03-19T23:09:00,mfh,27.66
2024-03-19T23:10:00,mfh,28.26
2024-03-19T23:11:00,mfh,27.88
2024-03-19T23:12:00,mfh,27.90
2024-03-19T23:13:00,mfh,27.85
2024-03-19T23:14:00,mfh,28.07
2024-03-19T23:15:00,mfh,28.60
2024-03-19T23:16:00,mfh,27.51
2024-03-19T23:17:00,mfh,27.98
2024-03-19T23:18:00,mfh,27.28
2024-03-19T23:19:00,mfh,27.96
2024-03-19T23:20:00,mfh,27.80
2024-03-19T23:21:00,mfh,27.88
2024-03-19T23:22:00,mfh,27.88
2024-03-19T23:23:00,mfh,27.88
2024-03-19T23:24:00,mfh,27.88
2024-03-19T23:25:00,mfh,27.80
2024-03-19T23:26:00,mfh,27.18
2024-03-19T23:27:00,mfh,27.18
2024-03-19T23:28:00,mfh,27.11
2024-03-19T23:29:00,mfh,27.69
2024-03-19T23:30:00,mfh,27.64
2024-03-19T23:31:00,mfh,27.68
2024-03-19T23:32:00,mfh,28.67
2024-03-19T23:33:00,mfh,28.24
2024-03-19T23:34:00,mfh,27.74
2024-03-19T23:35:00,mfh,27.77
2024-03-19T23:36:00,mfh,25.97
2024-03-19T23:37:00,mfh,25.32
2024-03-19T23:38:00,mfh,25.92
2024-03-19T23:39:00,mfh,25.96
2024-03-19T23:40:00,mfh,25.93
2024-03-19T23:41:00,mfh,25.92
2024-03-19T23:42:00,mfh,25.92
2024-03-19T23:43:00,mfh,25.97
2024-03-19T23:44:00,mfh,26.59
2024-03-19T23:45:00,mfh,25.94
2024-03-19T23:46:00,mfh,25.16
2024-03-19T23:47:00,mfh,25.19
2024-03-19T23:48:00,mfh,25.18
2024-03-19T23:49:00,mfh,25.78
2024-03-19T23:50:00,mfh,26.32
2024-03-19T23:51:00,mfh,25.80
2024-03-19T23:52:00,mfh,25.78
2024-03-19T23:53:00,mfh,25.83
2024-03-19T23:54:00,mfh,25.78
2024-03-19T23:55:00,mfh,25.81
2024-03-19T23:56:00,mfh,25.16
2024-03-19T23:57:00,mfh,25.23
2024-03-19T23:58:00,mfh,25.32
2024-03-19T23:59:00,mfh,27.23
