#datetime,building,power
2023-11-19T23:18:00,atd,17.85
2023-11-19T23:19:00,atd,18.24
2023-11-19T23:20:00,atd,18.07
2023-11-19T23:21:00,atd,23.09
2023-11-19T23:22:00,atd,22.21
2023-11-19T23:23:00,atd,16.82
2023-11-19T23:24:00,atd,22.60
2023-11-19T23:25:00,atd,21.57
2023-11-19T23:26:00,atd,21.52
2023-11-19T23:27:00,atd,19.10
2023-11-19T23:28:00,atd,21.28
2023-11-19T23:29:00,atd,22.93
2023-11-19T23:30:00,atd,17.39
2023-11-19T23:31:00,atd,15.63
2023-11-19T23:32:00,atd,15.45
2023-11-19T23:33:00,atd,13.66
2023-11-19T23:34:00,atd,18.06
2023-11-19T23:35:00,atd,18.11
2023-11-19T23:36:00,atd,19.47
2023-11-19T23:37:00,atd,18.38
2023-11-19T23:38:00,atd,18.03
2023-11-19T23:39:00,atd,22.10
2023-11-19T23:40:00,atd,19.93
2023-11-19T23:41:00,atd,24.28
2023-11-19T23:42:00,atd,22.88
2023-11-19T23:43:00,atd,23.65
2023-11-19T23:44:00,atd,22.49
2023-11-19T23:45:00,atd,22.80
2023-11-19T23:46:00,atd,20.84
2023-11-19T23:47:00,atd,19.86
2023-11-19T23:48:00,atd,21.05
2023-11-19T23:49:00,atd,19.86
