#datetime,building,power
2023-07-13T22:12:00,mcc,50.85
2023-07-13T22:13:00,mcc,55.27
2023-07-13T22:14:00,mcc,53.31
2023-07-13T22:15:00,mcc,54.65
2023-07-13T22:16:00,mcc,55.30
2023-07-13T22:17:00,mcc,55.02
2023-07-13T22:18:00,mcc,55.24
2023-07-13T22:19:00,mcc,56.76
2023-07-13T22:20:00,mcc,53.65
2023-07-13T22:21:00,mcc,54.73
2023-07-13T22:22:00,mcc,51.92
2023-07-13T22:23:00,mcc,52.95
2023-07-13T22:24:00,mcc,51.38
2023-07-13T22:25:00,mcc,51.91
2023-07-13T22:26:00,mcc,52.56
2023-07-13T22:27:00,mcc,51.94
2023-07-13T22:28:00,mcc,53.46
2023-07-13T22:29:00,mcc,55.16
2023-07-13T22:30:00,mcc,57.58
2023-07-13T22:31:00,mcc,57.93
2023-07-13T22:32:00,mcc,66.10
2023-07-13T22:33:00,mcc,57.83
2023-07-13T22:34:00,mcc,55.55
2023-07-13T22:35:00,mcc,53.77
2023-07-13T22:36:00,mcc,53.89
2023-07-13T22:37:00,mcc,53.96
2023-07-13T22:38:00,mcc,54.29
2023-07-13T22:39:00,mcc,57.26
2023-07-13T22:40:00,mcc,55.98
2023-07-13T22:41:00,mcc,57.32
2023-07-13T22:42:00,mcc,57.17
2023-07-13T22:43:00,mcc,56.43
2023-07-13T22:44:00,mcc,54.85
2023-07-13T22:45:00,mcc,55.41
2023-07-13T22:46:00,mcc,56.14
2023-07-13T22:47:00,mcc,54.56
2023-07-13T22:48:00,mcc,52.78
2023-07-13T22:49:00,mcc,52.24
2023-07-13T22:50:00,mcc,52.22
2023-07-13T22:51:00,mcc,52.86
2023-07-13T22:52:00,mcc,42.21
2023-07-13T22:53:00,mcc,42.53
2023-07-13T22:54:00,mcc,40.93
2023-07-13T22:55:00,mcc,41.14
2023-07-13T22:56:00,mcc,39.19
2023-07-13T22:57:00,mcc,38.50
2023-07-13T22:58:00,mcc,39.86
2023-07-13T22:59:00,mcc,39.88
2023-07-13T23:00:00,mcc,40.25
2023-07-13T23:01:00,mcc,39.69
2023-07-13T23:02:00,mcc,38.61
2023-07-13T23:03:00,mcc,40.66
2023-07-13T23:04:00,mcc,40.50
2023-07-13T23:05:00,mcc,41.70
2023-07-13T23:06:00,mcc,40.69
2023-07-13T23:07:00,mcc,40.27
2023-07-13T23:08:00,mcc,38.71
2023-07-13T23:09:00,mcc,36.44
2023-07-13T23:10:00,mcc,45.16
2023-07-13T23:11:00,mcc,47.46
2023-07-13T23:12:00,mcc,38.79
2023-07-13T23:13:00,mcc,38.79
2023-07-13T23:14:00,mcc,41.10
2023-07-13T23:15:00,mcc,39.95
2023-07-13T23:16:00,mcc,40.65
2023-07-13T23:17:00,mcc,41.24
2023-07-13T23:18:00,mcc,40.89
2023-07-13T23:19:00,mcc,40.80
2023-07-13T23:20:00,mcc,41.12
2023-07-13T23:21:00,mcc,42.05
2023-07-13T23:22:00,mcc,39.27
2023-07-13T23:23:00,mcc,37.08
2023-07-13T23:24:00,mcc,39.06
2023-07-13T23:25:00,mcc,40.79
2023-07-13T23:26:00,mcc,39.28
2023-07-13T23:27:00,mcc,39.84
2023-07-13T23:28:00,mcc,39.85
2023-07-13T23:29:00,mcc,39.12
2023-07-13T23:30:00,mcc,39.72
2023-07-13T23:31:00,mcc,38.13
2023-07-13T23:32:00,mcc,39.31
2023-07-13T23:33:00,mcc,37.89
2023-07-13T23:34:00,mcc,36.24
2023-07-13T23:35:00,mcc,35.22
2023-07-13T23:36:00,mcc,36.47
2023-07-13T23:37:00,mcc,36.35
2023-07-13T23:38:00,mcc,35.44
2023-07-13T23:39:00,mcc,36.33
2023-07-13T23:40:00,mcc,36.93
2023-07-13T23:41:00,mcc,37.49
2023-07-13T23:42:00,mcc,36.68
2023-07-13T23:43:00,mcc,37.11
2023-07-13T23:44:00,mcc,37.36
2023-07-13T23:45:00,mcc,37.23
2023-07-13T23:46:00,mcc,40.38
2023-07-13T23:47:00,mcc,42.31
2023-07-13T23:48:00,mcc,42.23
2023-07-13T23:49:00,mcc,40.32
2023-07-13T23:50:00,mcc,48.94
2023-07-13T23:51:00,mcc,41.18
2023-07-13T23:52:00,mcc,41.41
2023-07-13T23:53:00,mcc,42.22
2023-07-13T23:54:00,mcc,41.58
2023-07-13T23:55:00,mcc,41.84
2023-07-13T23:56:00,mcc,37.60
2023-07-13T23:57:00,mcc,36.93
2023-07-13T23:58:00,mcc,36.59
2023-07-13T23:59:00,mcc,36.46
