#datetime,building,power
2023-01-05T23:18:00,prt,26.10
2023-01-05T23:19:00,prt,24.77
2023-01-05T23:20:00,prt,30.59
2023-01-05T23:21:00,prt,28.87
2023-01-05T23:22:00,prt,27.03
2023-01-05T23:23:00,prt,23.38
2023-01-05T23:24:00,prt,20.92
2023-01-05T23:25:00,prt,20.16
2023-01-05T23:26:00,prt,21.22
2023-01-05T23:27:00,prt,20.83
2023-01-05T23:28:00,prt,22.45
2023-01-05T23:29:00,prt,21.90
2023-01-05T23:30:00,prt,20.33
2023-01-05T23:31:00,prt,19.76
2023-01-05T23:32:00,prt,25.32
2023-01-05T23:33:00,prt,29.69
2023-01-05T23:34:00,prt,24.00
2023-01-05T23:35:00,prt,21.08
2023-01-05T23:36:00,prt,21.22
2023-01-05T23:37:00,prt,20.88
2023-01-05T23:38:00,prt,17.77
2023-01-05T23:39:00,prt,19.17
2023-01-05T23:40:00,prt,19.12
2023-01-05T23:41:00,prt,19.52
2023-01-05T23:42:00,prt,17.27
2023-01-05T23:43:00,prt,17.85
2023-01-05T23:44:00,prt,17.75
2023-01-05T23:45:00,prt,20.77
2023-01-05T23:46:00,prt,18.11
2023-01-05T23:47:00,prt,23.05
2023-01-05T23:48:00,prt,24.68
2023-01-05T23:49:00,prt,20.20
2023-01-05T23:50:00,prt,20.26
2023-01-05T23:51:00,prt,19.29
2023-01-05T23:52:00,prt,18.35
2023-01-05T23:53:00,prt,16.53
2023-01-05T23:54:00,prt,17.07
2023-01-05T23:55:00,prt,17.09
2023-01-05T23:56:00,prt,15.64
2023-01-05T23:57:00,prt,17.60
2023-01-05T23:58:00,prt,19.31
2023-01-05T23:59:00,prt,22.66
