#datetime,building,power
2022-02-23T22:12:00,hdy,65.92
2022-02-23T22:13:00,hdy,66.73
2022-02-23T22:14:00,hdy,66.23
2022-02-23T22:15:00,hdy,64.93
2022-02-23T22:16:00,hdy,68.08
2022-02-23T22:17:00,hdy,68.66
2022-02-23T22:18:00,hdy,66.72
2022-02-23T22:19:00,hdy,67.94
2022-02-23T22:20:00,hdy,65.68
2022-02-23T22:21:00,hdy,67.50
2022-02-23T22:22:00,hdy,82.34
2022-02-23T22:23:00,hdy,67.46
2022-02-23T22:24:00,hdy,88.40
2022-02-23T22:25:00,hdy,68.08
2022-02-23T22:26:00,hdy,68.81
2022-02-23T22:27:00,hdy,66.81
2022-02-23T22:28:00,hdy,64.85
2022-02-23T22:29:00,hdy,64.49
2022-02-23T22:30:00,hdy,65.20
2022-02-23T22:31:00,hdy,64.77
2022-02-23T22:32:00,hdy,65.58
2022-02-23T22:33:00,hdy,65.84
2022-02-23T22:34:00,hdy,64.78
2022-02-23T22:35:00,hdy,63.82
2022-02-23T22:36:00,hdy,64.41
2022-02-23T22:37:00,hdy,64.58
2022-02-23T22:38:00,hdy,66.41
2022-02-23T22:39:00,hdy,66.19
2022-02-23T22:40:00,hdy,66.45
2022-02-23T22:41:00,hdy,66.07
2022-02-23T22:42:00,hdy,64.94
2022-02-23T22:43:00,hdy,66.62
2022-02-23T22:44:00,hdy,64.10
2022-02-23T22:45:00,hdy,65.36
2022-02-23T22:46:00,hdy,87.14
2022-02-23T22:47:00,hdy,67.18
2022-02-23T22:48:00,hdy,92.17
2022-02-23T22:49:00,hdy,67.50
2022-02-23T22:50:00,hdy,67.20
2022-02-23T22:51:00,hdy,66.06
2022-02-23T22:52:00,hdy,87.19
2022-02-23T22:53:00,hdy,65.63
2022-02-23T22:54:00,hdy,90.36
2022-02-23T22:55:00,hdy,66.62
2022-02-23T22:56:00,hdy,66.87
2022-02-23T22:57:00,hdy,65.21
2022-02-23T22:58:00,hdy,85.48
2022-02-23T22:59:00,hdy,66.10
2022-02-23T23:00:00,hdy,66.86
2022-02-23T23:01:00,hdy,66.48
2022-02-23T23:02:00,hdy,65.91
2022-02-23T23:03:00,hdy,67.04
2022-02-23T23:04:00,hdy,65.03
2022-02-23T23:05:00,hdy,66.48
2022-02-23T23:06:00,hdy,68.47
2022-02-23T23:07:00,hdy,67.73
2022-02-23T23:08:00,hdy,68.57
2022-02-23T23:09:00,hdy,89.99
2022-02-23T23:10:00,hdy,67.96
2022-02-23T23:11:00,hdy,66.41
2022-02-23T23:12:00,hdy,68.19
2022-02-23T23:13:00,hdy,84.07
2022-02-23T23:14:00,hdy,64.87
2022-02-23T23:15:00,hdy,65.40
2022-02-23T23:16:00,hdy,64.80
2022-02-23T23:17:00,hdy,64.30
2022-02-23T23:18:00,hdy,88.90
2022-02-23T23:19:00,hdy,65.91
2022-02-23T23:20:00,hdy,64.90
2022-02-23T23:21:00,hdy,65.57
2022-02-23T23:22:00,hdy,66.37
2022-02-23T23:23:00,hdy,66.19
2022-02-23T23:24:00,hdy,67.06
2022-02-23T23:25:00,hdy,66.20
2022-02-23T23:26:00,hdy,83.86
2022-02-23T23:27:00,hdy,67.47
2022-02-23T23:28:00,hdy,67.01
2022-02-23T23:29:00,hdy,64.06
2022-02-23T23:30:00,hdy,64.46
2022-02-23T23:31:00,hdy,61.71
2022-02-23T23:32:00,hdy,87.39
2022-02-23T23:33:00,hdy,67.24
2022-02-23T23:34:00,hdy,88.87
2022-02-23T23:35:00,hdy,64.80
2022-02-23T23:36:00,hdy,62.13
2022-02-23T23:37:00,hdy,62.04
2022-02-23T23:38:00,hdy,74.02
2022-02-23T23:39:00,hdy,89.07
2022-02-23T23:40:00,hdy,62.17
2022-02-23T23:41:00,hdy,81.53
2022-02-23T23:42:00,hdy,61.26
2022-02-23T23:43:00,hdy,77.68
2022-02-23T23:44:00,hdy,60.00
2022-02-23T23:45:00,hdy,61.10
2022-02-23T23:46:00,hdy,63.29
2022-02-23T23:47:00,hdy,84.90
2022-02-23T23:48:00,hdy,61.76
2022-02-23T23:49:00,hdy,61.66
2022-02-23T23:50:00,hdy,59.69
2022-02-23T23:51:00,hdy,60.99
2022-02-23T23:52:00,hdy,63.65
2022-02-23T23:53:00,hdy,63.43
2022-02-23T23:54:00,hdy,85.71
2022-02-23T23:55:00,hdy,64.50
2022-02-23T23:56:00,hdy,62.01
2022-02-23T23:57:00,hdy,61.52
2022-02-23T23:58:00,hdy,64.01
2022-02-23T23:59:00,hdy,63.46
