#datetime,building,power
2022-12-21T22:12:00,mcc,40.43
2022-12-21T22:13:00,mcc,39.60
2022-12-21T22:14:00,mcc,39.12
2022-12-21T22:15:00,mcc,38.85
2022-12-21T22:16:00,mcc,38.75
2022-12-21T22:17:00,mcc,38.88
2022-12-21T22:18:00,mcc,38.29
2022-12-21T22:19:00,mcc,38.58
2022-12-21T22:20:00,mcc,41.99
2022-12-21T22:21:00,mcc,38.66
2022-12-21T22:22:00,mcc,38.12
2022-12-21T22:23:00,mcc,39.45
2022-12-21T22:24:00,mcc,51.71
2022-12-21T22:25:00,mcc,44.05
2022-12-21T22:26:00,mcc,46.38
2022-12-21T22:27:00,mcc,45.40
2022-12-21T22:28:00,mcc,37.86
2022-12-21T22:29:00,mcc,40.06
2022-12-21T22:30:00,mcc,36.16
2022-12-21T22:31:00,mcc,36.38
2022-12-21T22:32:00,mcc,39.46
2022-12-21T22:33:00,mcc,36.84
2022-12-21T22:34:00,mcc,35.14
2022-12-21T22:35:00,mcc,38.43
2022-12-21T22:36:00,mcc,38.88
2022-12-21T22:37:00,mcc,39.07
2022-12-21T22:38:00,mcc,39.83
2022-12-21T22:39:00,mcc,39.22
2022-12-21T22:40:00,mcc,38.88
2022-12-21T22:41:00,mcc,39.53
2022-12-21T22:42:00,mcc,36.52
2022-12-21T22:43:00,mcc,38.26
2022-12-21T22:44:00,mcc,50.59
2022-12-21T22:45:00,mcc,38.84
2022-12-21T22:46:00,mcc,39.09
2022-12-21T22:47:00,mcc,39.06
2022-12-21T22:48:00,mcc,39.55
2022-12-21T22:49:00,mcc,38.82
2022-12-21T22:50:00,mcc,40.19
2022-12-21T22:51:00,mcc,36.83
2022-12-21T22:52:00,mcc,37.80
2022-12-21T22:53:00,mcc,38.93
2022-12-21T22:54:00,mcc,36.14
2022-12-21T22:55:00,mcc,37.03
2022-12-21T22:56:00,mcc,37.11
2022-12-21T22:57:00,mcc,34.80
2022-12-21T22:58:00,mcc,35.60
2022-12-21T22:59:00,mcc,38.70
2022-12-21T23:00:00,mcc,36.52
2022-12-21T23:01:00,mcc,36.64
2022-12-21T23:02:00,mcc,41.31
2022-12-21T23:03:00,mcc,47.08
2022-12-21T23:04:00,mcc,38.77
2022-12-21T23:05:00,mcc,39.63
2022-12-21T23:06:00,mcc,39.11
2022-12-21T23:07:00,mcc,38.28
2022-12-21T23:08:00,mcc,40.35
2022-12-21T23:09:00,mcc,38.95
2022-12-21T23:10:00,mcc,38.71
2022-12-21T23:11:00,mcc,39.55
2022-12-21T23:12:00,mcc,38.62
2022-12-21T23:13:00,mcc,38.27
2022-12-21T23:14:00,mcc,38.61
2022-12-21T23:15:00,mcc,38.19
2022-12-21T23:16:00,mcc,38.44
2022-12-21T23:17:00,mcc,37.17
2022-12-21T23:18:00,mcc,37.50
2022-12-21T23:19:00,mcc,36.72
2022-12-21T23:20:00,mcc,37.83
2022-12-21T23:21:00,mcc,38.94
2022-12-21T23:22:00,mcc,47.60
2022-12-21T23:23:00,mcc,41.30
2022-12-21T23:24:00,mcc,39.97
2022-12-21T23:25:00,mcc,39.77
2022-12-21T23:26:00,mcc,41.88
2022-12-21T23:27:00,mcc,39.03
2022-12-21T23:28:00,mcc,39.05
2022-12-21T23:29:00,mcc,43.32
2022-12-21T23:30:00,mcc,39.20
2022-12-21T23:31:00,mcc,52.61
2022-12-21T23:32:00,mcc,48.62
2022-12-21T23:33:00,mcc,38.39
2022-12-21T23:34:00,mcc,38.89
2022-12-21T23:35:00,mcc,39.47
2022-12-21T23:36:00,mcc,40.73
2022-12-21T23:37:00,mcc,42.50
2022-12-21T23:38:00,mcc,41.38
2022-12-21T23:39:00,mcc,40.19
2022-12-21T23:40:00,mcc,39.34
2022-12-21T23:41:00,mcc,37.91
2022-12-21T23:42:00,mcc,45.20
2022-12-21T23:43:00,mcc,36.37
2022-12-21T23:44:00,mcc,37.20
2022-12-21T23:45:00,mcc,38.31
2022-12-21T23:46:00,mcc,38.30
2022-12-21T23:47:00,mcc,35.95
2022-12-21T23:48:00,mcc,34.35
2022-12-21T23:49:00,mcc,34.48
2022-12-21T23:50:00,mcc,34.52
2022-12-21T23:51:00,mcc,35.37
2022-12-21T23:52:00,mcc,36.61
2022-12-21T23:53:00,mcc,38.23
2022-12-21T23:54:00,mcc,37.81
2022-12-21T23:55:00,mcc,37.04
2022-12-21T23:56:00,mcc,39.28
2022-12-21T23:57:00,mcc,36.82
2022-12-21T23:58:00,mcc,37.68
2022-12-21T23:59:00,mcc,40.35
