#datetime,building,power
2023-09-08T23:18:00,axn,35.11
2023-09-08T23:19:00,axn,35.34
2023-09-08T23:20:00,axn,35.28
2023-09-08T23:21:00,axn,35.23
2023-09-08T23:22:00,axn,35.60
2023-09-08T23:23:00,axn,35.79
2023-09-08T23:24:00,axn,35.10
2023-09-08T23:25:00,axn,35.36
2023-09-08T23:26:00,axn,35.13
2023-09-08T23:27:00,axn,35.48
2023-09-08T23:28:00,axn,35.29
2023-09-08T23:29:00,axn,35.38
2023-09-08T23:30:00,axn,35.70
2023-09-08T23:31:00,axn,35.72
2023-09-08T23:32:00,axn,35.63
2023-09-08T23:33:00,axn,35.71
2023-09-08T23:34:00,axn,32.56
2023-09-08T23:35:00,axn,32.59
2023-09-08T23:36:00,axn,31.29
2023-09-08T23:37:00,axn,31.66
2023-09-08T23:38:00,axn,31.16
2023-09-08T23:39:00,axn,31.11
2023-09-08T23:40:00,axn,31.50
2023-09-08T23:41:00,axn,31.07
2023-09-08T23:42:00,axn,31.47
2023-09-08T23:43:00,axn,31.34
2023-09-08T23:44:00,axn,31.22
2023-09-08T23:45:00,axn,31.20
2023-09-08T23:46:00,axn,31.16
2023-09-08T23:47:00,axn,31.57
2023-09-08T23:48:00,axn,31.19
2023-09-08T23:49:00,axn,31.34
2023-09-08T23:50:00,axn,31.20
2023-09-08T23:51:00,axn,31.31
2023-09-08T23:52:00,axn,31.18
2023-09-08T23:53:00,axn,31.54
2023-09-08T23:54:00,axn,31.28
2023-09-08T23:55:00,axn,30.85
2023-09-08T23:56:00,axn,31.00
2023-09-08T23:57:00,axn,31.15
2023-09-08T23:58:00,axn,31.14
2023-09-08T23:59:00,axn,31.22
