#datetime,building,power
2024-04-23T22:12:00,vfh,32.05
2024-04-23T22:13:00,vfh,63.22
2024-04-23T22:14:00,vfh,63.22
2024-04-23T22:15:00,vfh,80.90
2024-04-23T22:16:00,vfh,69.39
2024-04-23T22:17:00,vfh,69.39
2024-04-23T22:18:00,vfh,88.70
2024-04-23T22:19:00,vfh,88.70
2024-04-23T22:20:00,vfh,72.59
2024-04-23T22:21:00,vfh,72.59
2024-04-23T22:22:00,vfh,87.37
2024-04-23T22:23:00,vfh,92.94
2024-04-23T22:24:00,vfh,92.94
2024-04-23T22:25:00,vfh,50.83
2024-04-23T22:26:00,vfh,63.89
2024-04-23T22:27:00,vfh,98.52
2024-04-23T22:28:00,vfh,98.52
2024-04-23T22:29:00,vfh,65.95
2024-04-23T22:30:00,vfh,37.17
2024-04-23T22:31:00,vfh,22.35
2024-04-23T22:32:00,vfh,22.35
2024-04-23T22:33:00,vfh,84.87
2024-04-23T22:34:00,vfh,84.87
2024-04-23T22:35:00,vfh,74.74
2024-04-23T22:36:00,vfh,74.50
2024-04-23T22:37:00,vfh,78.88
2024-04-23T22:38:00,vfh,75.79
2024-04-23T22:39:00,vfh,79.94
2024-04-23T22:40:00,vfh,74.41
2024-04-23T22:41:00,vfh,66.16
2024-04-23T22:42:00,vfh,61.73
2024-04-23T22:43:00,vfh,64.97
2024-04-23T22:44:00,vfh,64.97
2024-04-23T22:45:00,vfh,79.19
2024-04-23T22:46:00,vfh,79.19
2024-04-23T22:47:00,vfh,82.48
2024-04-23T22:48:00,vfh,82.48
2024-04-23T22:49:00,vfh,68.32
2024-04-23T22:50:00,vfh,61.81
2024-04-23T22:51:00,vfh,73.48
2024-04-23T22:52:00,vfh,71.21
2024-04-23T22:53:00,vfh,71.21
2024-04-23T22:54:00,vfh,84.72
2024-04-23T22:55:00,vfh,84.72
2024-04-23T22:56:00,vfh,58.75
2024-04-23T22:57:00,vfh,25.87
2024-04-23T22:58:00,vfh,25.87
2024-04-23T22:59:00,vfh,74.80
2024-04-23T23:00:00,vfh,74.80
2024-04-23T23:01:00,vfh,65.59
2024-04-23T23:02:00,vfh,97.58
2024-04-23T23:03:00,vfh,95.08
2024-04-23T23:04:00,vfh,71.01
2024-04-23T23:05:00,vfh,71.01
2024-04-23T23:06:00,vfh,42.67
2024-04-23T23:07:00,vfh,106.41
2024-04-23T23:08:00,vfh,106.41
2024-04-23T23:09:00,vfh,70.84
2024-04-23T23:10:00,vfh,70.84
2024-04-23T23:11:00,vfh,58.42
2024-04-23T23:12:00,vfh,58.42
2024-04-23T23:13:00,vfh,88.38
2024-04-23T23:14:00,vfh,88.38
2024-04-23T23:15:00,vfh,95.47
2024-04-23T23:16:00,vfh,39.84
2024-04-23T23:17:00,vfh,39.84
2024-04-23T23:18:00,vfh,90.53
2024-04-23T23:19:00,vfh,90.53
2024-04-23T23:20:00,vfh,91.28
2024-04-23T23:21:00,vfh,88.32
2024-04-23T23:22:00,vfh,47.60
2024-04-23T23:23:00,vfh,98.45
2024-04-23T23:24:00,vfh,112.53
2024-04-23T23:25:00,vfh,112.53
2024-04-23T23:26:00,vfh,115.10
2024-04-23T23:27:00,vfh,115.10
2024-04-23T23:28:00,vfh,80.43
2024-04-23T23:29:00,vfh,80.43
2024-04-23T23:30:00,vfh,74.99
2024-04-23T23:31:00,vfh,87.87
2024-04-23T23:32:00,vfh,87.87
2024-04-23T23:33:00,vfh,75.00
2024-04-23T23:34:00,vfh,79.87
2024-04-23T23:35:00,vfh,79.87
2024-04-23T23:36:00,vfh,76.04
2024-04-23T23:37:00,vfh,69.61
2024-04-23T23:38:00,vfh,84.35
2024-04-23T23:39:00,vfh,66.48
2024-04-23T23:40:00,vfh,66.48
2024-04-23T23:41:00,vfh,55.61
2024-04-23T23:42:00,vfh,87.08
2024-04-23T23:43:00,vfh,87.08
2024-04-23T23:44:00,vfh,100.13
2024-04-23T23:45:00,vfh,94.19
2024-04-23T23:46:00,vfh,92.15
2024-04-23T23:47:00,vfh,84.31
2024-04-23T23:48:00,vfh,84.31
2024-04-23T23:49:00,vfh,67.23
2024-04-23T23:50:00,vfh,67.95
2024-04-23T23:51:00,vfh,67.95
2024-04-23T23:52:00,vfh,76.83
2024-04-23T23:53:00,vfh,72.03
2024-04-23T23:54:00,vfh,72.03
2024-04-23T23:55:00,vfh,73.44
2024-04-23T23:56:00,vfh,76.04
2024-04-23T23:57:00,vfh,105.70
2024-04-23T23:58:00,vfh,105.70
2024-04-23T23:59:00,vfh,76.80
