#datetime,building,power
2023-04-14T05:16:00,kcc,13.80
2023-04-14T05:18:00,kcc,11.40
2023-04-14T05:20:00,kcc,12.00
2023-04-14T05:21:00,kcc,6.01
2023-04-14T05:23:00,kcc,11.40
2023-04-14T05:25:00,kcc,12.01
2023-04-14T05:27:00,kcc,13.20
2023-04-14T05:29:00,kcc,21.59
2023-04-14T05:31:00,kcc,12.00
2023-04-14T05:32:00,kcc,5.41
2023-04-14T05:34:00,kcc,13.80
2023-04-14T05:36:00,kcc,12.00
2023-04-14T05:38:00,kcc,13.80
2023-04-14T05:40:00,kcc,11.41
2023-04-14T05:41:00,kcc,5.99
2023-04-14T05:43:00,kcc,13.80
2023-04-14T05:45:00,kcc,11.41
2023-04-14T05:46:00,kcc,5.99
2023-04-14T05:48:00,kcc,13.20
2023-04-14T05:49:00,kcc,6.01
2023-04-14T05:51:00,kcc,9.59
2023-04-14T05:53:00,kcc,12.00
2023-04-14T05:55:00,kcc,11.41
2023-04-14T05:56:00,kcc,5.99
2023-04-14T05:58:00,kcc,13.80
2023-04-14T06:00:00,kcc,11.41
2023-04-14T06:02:00,kcc,10.20
2023-04-14T06:03:00,kcc,5.41
2023-04-14T06:05:00,kcc,10.20
2023-04-14T06:07:00,kcc,7.79
2023-04-14T06:09:00,kcc,11.41
2023-04-14T06:10:00,kcc,4.19
2023-04-14T06:12:00,kcc,15.60
2023-04-14T06:14:00,kcc,15.60
2023-04-14T06:16:00,kcc,11.40
2023-04-14T06:18:00,kcc,12.01
2023-04-14T06:20:00,kcc,11.40
2023-04-14T06:22:00,kcc,9.59
2023-04-14T06:24:00,kcc,10.21
2023-04-14T06:25:00,kcc,5.39
2023-04-14T06:27:00,kcc,10.21
2023-04-14T06:28:00,kcc,5.39
2023-04-14T06:29:00,kcc,4.20
2023-04-14T06:31:00,kcc,11.40
2023-04-14T06:32:00,kcc,6.01
2023-04-14T06:34:00,kcc,9.59
2023-04-14T06:35:00,kcc,6.01
2023-04-14T06:37:00,kcc,9.59
2023-04-14T06:39:00,kcc,10.20
2023-04-14T06:40:00,kcc,5.41
2023-04-14T06:41:00,kcc,6.01
2023-04-14T06:43:00,kcc,23.39
2023-04-14T06:44:00,kcc,13.80
2023-04-14T06:46:00,kcc,25.20
2023-04-14T06:48:00,kcc,15.60
2023-04-14T06:49:00,kcc,6.01
2023-04-14T06:51:00,kcc,11.40
2023-04-14T06:52:00,kcc,6.01
2023-04-14T06:53:00,kcc,4.20
2023-04-14T06:55:00,kcc,11.40
2023-04-14T06:57:00,kcc,19.80
2023-04-14T06:58:00,kcc,5.39
2023-04-14T07:00:00,kcc,12.00
2023-04-14T07:02:00,kcc,11.41
2023-04-14T07:04:00,kcc,12.00
2023-04-14T07:06:00,kcc,11.40
2023-04-14T07:07:00,kcc,8.39
2023-04-14T07:09:00,kcc,25.21
2023-04-14T07:11:00,kcc,23.39
2023-04-14T07:13:00,kcc,23.41
2023-04-14T07:15:00,kcc,9.59
2023-04-14T07:17:00,kcc,9.59
2023-04-14T07:19:00,kcc,9.61
2023-04-14T07:20:00,kcc,4.19
2023-04-14T07:22:00,kcc,17.40
2023-04-14T07:24:00,kcc,27.60
2023-04-14T07:25:00,kcc,11.41
2023-04-14T07:27:00,kcc,25.20
2023-04-14T07:28:00,kcc,13.80
2023-04-14T07:30:00,kcc,25.80
2023-04-14T07:32:00,kcc,25.21
2023-04-14T07:33:00,kcc,7.79
2023-04-14T07:35:00,kcc,9.61
2023-04-14T07:36:00,kcc,5.99
2023-04-14T07:38:00,kcc,15.60
2023-04-14T07:39:00,kcc,19.20
2023-04-14T07:41:00,kcc,27.60
2023-04-14T07:43:00,kcc,27.00
2023-04-14T07:44:00,kcc,13.80
2023-04-14T07:46:00,kcc,27.60
2023-04-14T07:48:00,kcc,27.01
2023-04-14T07:49:00,kcc,13.80
2023-04-14T07:50:00,kcc,13.20
2023-04-14T07:51:00,kcc,13.80
2023-04-14T07:53:00,kcc,27.60
2023-04-14T07:54:00,kcc,13.20
2023-04-14T07:55:00,kcc,13.80
2023-04-14T07:57:00,kcc,27.60
2023-04-14T07:58:00,kcc,13.21
2023-04-14T08:00:00,kcc,23.39
2023-04-14T08:02:00,kcc,10.20
2023-04-14T08:03:00,kcc,5.41
2023-04-14T08:05:00,kcc,12.00
2023-04-14T08:07:00,kcc,12.00
2023-04-14T08:09:00,kcc,11.41
2023-04-14T08:11:00,kcc,21.59
2023-04-14T08:12:00,kcc,13.20
2023-04-14T08:13:00,kcc,13.80
2023-04-14T08:15:00,kcc,27.61
2023-04-14T08:17:00,kcc,27.00
2023-04-14T08:19:00,kcc,29.40
2023-04-14T08:21:00,kcc,35.39
2023-04-14T08:23:00,kcc,17.40
2023-04-14T08:25:00,kcc,11.40
2023-04-14T08:27:00,kcc,9.61
2023-04-14T08:29:00,kcc,23.39
2023-04-14T08:31:00,kcc,37.21
2023-04-14T08:33:00,kcc,38.99
2023-04-14T08:35:00,kcc,41.40
2023-04-14T08:36:00,kcc,13.21
2023-04-14T08:38:00,kcc,27.60
2023-04-14T08:39:00,kcc,15.60
2023-04-14T08:41:00,kcc,11.40
2023-04-14T08:42:00,kcc,6.01
2023-04-14T08:43:00,kcc,5.99
2023-04-14T08:45:00,kcc,13.20
2023-04-14T08:47:00,kcc,12.00
2023-04-14T08:49:00,kcc,31.20
2023-04-14T08:51:00,kcc,43.20
2023-04-14T08:52:00,kcc,21.01
2023-04-14T08:54:00,kcc,45.00
2023-04-14T08:56:00,kcc,34.80
2023-04-14T08:57:00,kcc,13.80
2023-04-14T08:59:00,kcc,29.40
2023-04-14T09:01:00,kcc,29.40
2023-04-14T09:03:00,kcc,17.40
2023-04-14T09:04:00,kcc,5.99
2023-04-14T09:06:00,kcc,11.41
2023-04-14T09:07:00,kcc,4.19
2023-04-14T09:09:00,kcc,13.80
2023-04-14T09:11:00,kcc,25.21
2023-04-14T09:13:00,kcc,42.60
2023-04-14T09:15:00,kcc,43.20
2023-04-14T09:16:00,kcc,21.01
2023-04-14T09:18:00,kcc,33.59
2023-04-14T09:19:00,kcc,15.60
2023-04-14T09:20:00,kcc,13.80
2023-04-14T09:22:00,kcc,27.01
2023-04-14T09:24:00,kcc,11.40
2023-04-14T09:26:00,kcc,12.00
2023-04-14T09:28:00,kcc,11.40
2023-04-14T09:30:00,kcc,12.00
2023-04-14T09:32:00,kcc,23.41
2023-04-14T09:33:00,kcc,15.60
2023-04-14T09:35:00,kcc,29.40
2023-04-14T09:37:00,kcc,28.80
2023-04-14T09:39:00,kcc,25.80
2023-04-14T09:40:00,kcc,7.81
2023-04-14T09:42:00,kcc,13.20
2023-04-14T09:44:00,kcc,19.80
2023-04-14T09:46:00,kcc,19.19
2023-04-14T09:48:00,kcc,35.41
2023-04-14T09:49:00,kcc,23.39
2023-04-14T09:51:00,kcc,46.80
2023-04-14T09:52:00,kcc,21.61
2023-04-14T09:54:00,kcc,31.20
2023-04-14T09:56:00,kcc,31.20
2023-04-14T09:58:00,kcc,15.60
2023-04-14T10:00:00,kcc,11.40
2023-04-14T10:01:00,kcc,7.79
2023-04-14T10:02:00,kcc,6.01
2023-04-14T10:04:00,kcc,25.20
2023-04-14T10:06:00,kcc,31.20
2023-04-14T10:08:00,kcc,29.40
2023-04-14T10:10:00,kcc,31.20
2023-04-14T10:12:00,kcc,15.60
2023-04-14T10:14:00,kcc,13.80
2023-04-14T10:16:00,kcc,13.20
2023-04-14T10:18:00,kcc,25.81
2023-04-14T10:19:00,kcc,20.99
2023-04-14T10:21:00,kcc,45.00
2023-04-14T10:23:00,kcc,46.80
2023-04-14T10:25:00,kcc,31.20
2023-04-14T10:26:00,kcc,15.60
2023-04-14T10:28:00,kcc,25.20
2023-04-14T10:30:00,kcc,15.60
2023-04-14T10:32:00,kcc,13.80
2023-04-14T10:34:00,kcc,13.80
2023-04-14T10:36:00,kcc,25.21
2023-04-14T10:38:00,kcc,35.39
2023-04-14T10:40:00,kcc,45.00
2023-04-14T10:41:00,kcc,22.81
2023-04-14T10:43:00,kcc,46.80
2023-04-14T10:45:00,kcc,19.79
2023-04-14T10:46:00,kcc,7.81
2023-04-14T10:47:00,kcc,7.79
2023-04-14T10:49:00,kcc,17.40
2023-04-14T10:50:00,kcc,7.81
2023-04-14T10:52:00,kcc,15.60
2023-04-14T10:53:00,kcc,17.99
2023-04-14T10:55:00,kcc,33.00
2023-04-14T10:56:00,kcc,17.40
2023-04-14T10:58:00,kcc,46.80
2023-04-14T11:00:00,kcc,50.41
2023-04-14T11:02:00,kcc,27.60
2023-04-14T11:04:00,kcc,15.60
2023-04-14T11:06:00,kcc,17.40
2023-04-14T11:08:00,kcc,21.59
2023-04-14T11:09:00,kcc,9.59
2023-04-14T11:11:00,kcc,35.41
2023-04-14T11:12:00,kcc,23.41
2023-04-14T11:14:00,kcc,44.40
2023-04-14T11:16:00,kcc,45.00
2023-04-14T11:18:00,kcc,29.40
2023-04-14T11:20:00,kcc,15.60
2023-04-14T11:21:00,kcc,7.79
2023-04-14T11:23:00,kcc,25.20
2023-04-14T11:25:00,kcc,31.20
2023-04-14T11:26:00,kcc,17.40
2023-04-14T11:28:00,kcc,46.80
2023-04-14T11:29:00,kcc,18.00
2023-04-14T11:30:00,kcc,17.40
2023-04-14T11:32:00,kcc,37.19
2023-04-14T11:33:00,kcc,17.40
2023-04-14T11:34:00,kcc,13.80
2023-04-14T11:36:00,kcc,19.20
2023-04-14T11:38:00,kcc,27.60
2023-04-14T11:39:00,kcc,13.20
2023-04-14T11:40:00,kcc,7.81
2023-04-14T11:42:00,kcc,16.19
2023-04-14T11:43:00,kcc,7.21
2023-04-14T11:45:00,kcc,33.60
2023-04-14T11:46:00,kcc,15.60
2023-04-14T11:48:00,kcc,40.80
2023-04-14T11:50:00,kcc,48.60
2023-04-14T11:51:00,kcc,17.40
2023-04-14T11:53:00,kcc,19.79
2023-04-14T11:55:00,kcc,17.40
2023-04-14T11:56:00,kcc,7.81
2023-04-14T11:57:00,kcc,7.79
2023-04-14T11:59:00,kcc,17.40
2023-04-14T12:01:00,kcc,15.60
2023-04-14T12:03:00,kcc,18.00
2023-04-14T12:04:00,kcc,7.79
2023-04-14T12:06:00,kcc,40.80
2023-04-14T12:07:00,kcc,29.40
2023-04-14T12:09:00,kcc,46.80
2023-04-14T12:11:00,kcc,45.00
2023-04-14T12:12:00,kcc,15.60
2023-04-14T12:14:00,kcc,15.00
2023-04-14T12:16:00,kcc,13.80
2023-04-14T12:18:00,kcc,13.80
2023-04-14T12:19:00,kcc,6.01
2023-04-14T12:21:00,kcc,13.20
2023-04-14T12:22:00,kcc,7.81
2023-04-14T12:24:00,kcc,13.80
2023-04-14T12:25:00,kcc,13.80
2023-04-14T12:27:00,kcc,45.00
2023-04-14T12:28:00,kcc,23.39
2023-04-14T12:30:00,kcc,48.60
2023-04-14T12:32:00,kcc,21.61
2023-04-14T12:34:00,kcc,25.20
2023-04-14T12:36:00,kcc,23.39
2023-04-14T12:37:00,kcc,7.81
2023-04-14T12:39:00,kcc,15.60
2023-04-14T12:41:00,kcc,13.80
2023-04-14T12:43:00,kcc,15.60
2023-04-14T12:45:00,kcc,28.80
2023-04-14T12:47:00,kcc,51.01
2023-04-14T12:49:00,kcc,60.59
2023-04-14T12:50:00,kcc,21.01
2023-04-14T12:52:00,kcc,37.21
2023-04-14T12:54:00,kcc,29.40
2023-04-14T12:56:00,kcc,29.40
2023-04-14T12:57:00,kcc,13.20
2023-04-14T12:58:00,kcc,13.80
2023-04-14T13:00:00,kcc,27.60
2023-04-14T13:02:00,kcc,28.80
2023-04-14T13:03:00,kcc,23.41
2023-04-14T13:04:00,kcc,23.39
2023-04-14T13:06:00,kcc,45.00
2023-04-14T13:08:00,kcc,60.60
2023-04-14T13:09:00,kcc,34.80
2023-04-14T13:11:00,kcc,45.00
2023-04-14T13:13:00,kcc,31.20
2023-04-14T13:15:00,kcc,21.59
2023-04-14T13:17:00,kcc,19.20
2023-04-14T13:19:00,kcc,23.39
2023-04-14T13:20:00,kcc,12.00
2023-04-14T13:21:00,kcc,11.41
2023-04-14T13:23:00,kcc,29.40
2023-04-14T13:24:00,kcc,19.79
2023-04-14T13:26:00,kcc,34.80
2023-04-14T13:28:00,kcc,51.01
2023-04-14T13:30:00,kcc,50.39
2023-04-14T13:32:00,kcc,45.00
2023-04-14T13:34:00,kcc,33.00
2023-04-14T13:36:00,kcc,33.00
2023-04-14T13:38:00,kcc,29.40
2023-04-14T13:39:00,kcc,13.80
2023-04-14T13:41:00,kcc,19.20
2023-04-14T13:42:00,kcc,18.00
2023-04-14T13:43:00,kcc,19.19
2023-04-14T13:45:00,kcc,43.20
2023-04-14T13:46:00,kcc,23.41
2023-04-14T13:48:00,kcc,37.19
2023-04-14T13:49:00,kcc,21.01
2023-04-14T13:51:00,kcc,43.20
2023-04-14T13:52:00,kcc,21.01
2023-04-14T13:54:00,kcc,49.19
2023-04-14T13:56:00,kcc,39.01
2023-04-14T13:57:00,kcc,11.40
2023-04-14T13:58:00,kcc,12.00
2023-04-14T14:00:00,kcc,25.21
2023-04-14T14:01:00,kcc,11.40
2023-04-14T14:03:00,kcc,35.39
2023-04-14T14:05:00,kcc,45.00
2023-04-14T14:06:00,kcc,23.41
2023-04-14T14:08:00,kcc,46.80
2023-04-14T14:10:00,kcc,40.80
2023-04-14T14:12:00,kcc,25.20
2023-04-14T14:13:00,kcc,9.61
2023-04-14T14:15:00,kcc,41.40
2023-04-14T14:16:00,kcc,21.01
2023-04-14T14:18:00,kcc,38.99
2023-04-14T14:20:00,kcc,39.59
2023-04-14T14:22:00,kcc,30.60
2023-04-14T14:23:00,kcc,23.41
2023-04-14T14:25:00,kcc,46.80
2023-04-14T14:27:00,kcc,43.20
2023-04-14T14:28:00,kcc,19.79
2023-04-14T14:29:00,kcc,17.40
2023-04-14T14:31:00,kcc,23.41
2023-04-14T14:32:00,kcc,9.59
2023-04-14T14:34:00,kcc,25.20
2023-04-14T14:36:00,kcc,33.00
2023-04-14T14:37:00,kcc,18.00
2023-04-14T14:39:00,kcc,42.60
2023-04-14T14:40:00,kcc,27.60
2023-04-14T14:41:00,kcc,27.60
2023-04-14T14:42:00,kcc,27.01
2023-04-14T14:43:00,kcc,56.40
2023-04-14T14:44:00,kcc,27.60
2023-04-14T14:46:00,kcc,33.00
2023-04-14T14:48:00,kcc,23.39
2023-04-14T14:49:00,kcc,10.20
2023-04-14T14:50:00,kcc,11.41
2023-04-14T14:52:00,kcc,23.39
2023-04-14T14:53:00,kcc,12.00
2023-04-14T14:54:00,kcc,11.41
2023-04-14T14:55:00,kcc,11.40
2023-04-14T14:57:00,kcc,33.60
2023-04-14T14:59:00,kcc,40.80
2023-04-14T15:01:00,kcc,56.40
2023-04-14T15:02:00,kcc,25.80
2023-04-14T15:04:00,kcc,44.40
2023-04-14T15:06:00,kcc,43.21
2023-04-14T15:07:00,kcc,20.99
2023-04-14T15:08:00,kcc,21.61
2023-04-14T15:10:00,kcc,40.80
2023-04-14T15:11:00,kcc,13.80
2023-04-14T15:13:00,kcc,25.80
2023-04-14T15:15:00,kcc,27.01
2023-04-14T15:16:00,kcc,11.40
2023-04-14T15:18:00,kcc,37.19
2023-04-14T15:20:00,kcc,33.00
2023-04-14T15:21:00,kcc,18.00
2023-04-14T15:23:00,kcc,34.80
2023-04-14T15:24:00,kcc,17.99
2023-04-14T15:26:00,kcc,22.81
2023-04-14T15:28:00,kcc,23.39
2023-04-14T15:30:00,kcc,33.60
2023-04-14T15:31:00,kcc,23.41
2023-04-14T15:33:00,kcc,32.99
2023-04-14T15:35:00,kcc,34.80
2023-04-14T15:37:00,kcc,41.40
2023-04-14T15:39:00,kcc,54.61
2023-04-14T15:40:00,kcc,27.00
2023-04-14T15:41:00,kcc,23.39
2023-04-14T15:43:00,kcc,39.01
2023-04-14T15:44:00,kcc,12.00
2023-04-14T15:46:00,kcc,23.39
2023-04-14T15:48:00,kcc,21.01
2023-04-14T15:49:00,kcc,12.00
2023-04-14T15:51:00,kcc,19.20
2023-04-14T15:53:00,kcc,31.20
2023-04-14T15:55:00,kcc,33.59
2023-04-14T15:57:00,kcc,33.00
2023-04-14T15:59:00,kcc,33.00
2023-04-14T16:00:00,kcc,15.60
2023-04-14T16:02:00,kcc,19.80
2023-04-14T16:03:00,kcc,9.59
2023-04-14T16:05:00,kcc,31.20
2023-04-14T16:07:00,kcc,21.61
2023-04-14T16:09:00,kcc,25.20
2023-04-14T16:10:00,kcc,25.20
2023-04-14T16:11:00,kcc,31.20
2023-04-14T16:13:00,kcc,57.00
2023-04-14T16:15:00,kcc,52.21
2023-04-14T16:17:00,kcc,27.60
2023-04-14T16:19:00,kcc,21.01
2023-04-14T16:20:00,kcc,17.99
2023-04-14T16:22:00,kcc,27.01
2023-04-14T16:24:00,kcc,25.20
2023-04-14T16:26:00,kcc,19.80
2023-04-14T16:28:00,kcc,19.19
2023-04-14T16:30:00,kcc,18.00
2023-04-14T16:32:00,kcc,28.80
2023-04-14T16:34:00,kcc,29.40
2023-04-14T16:36:00,kcc,33.00
2023-04-14T16:37:00,kcc,15.60
2023-04-14T16:39:00,kcc,31.20
2023-04-14T16:41:00,kcc,18.00
2023-04-14T16:42:00,kcc,11.40
2023-04-14T16:44:00,kcc,25.20
2023-04-14T16:45:00,kcc,7.81
2023-04-14T16:47:00,kcc,18.00
2023-04-14T16:49:00,kcc,27.00
2023-04-14T16:50:00,kcc,21.59
2023-04-14T16:52:00,kcc,48.60
2023-04-14T16:54:00,kcc,48.60
2023-04-14T16:56:00,kcc,27.60
2023-04-14T16:58:00,kcc,17.40
2023-04-14T16:59:00,kcc,7.79
2023-04-14T17:01:00,kcc,17.40
2023-04-14T17:03:00,kcc,15.60
2023-04-14T17:04:00,kcc,10.20
2023-04-14T17:05:00,kcc,7.81
2023-04-14T17:07:00,kcc,19.20
2023-04-14T17:08:00,kcc,9.59
2023-04-14T17:09:00,kcc,10.20
2023-04-14T17:11:00,kcc,19.20
2023-04-14T17:12:00,kcc,19.80
2023-04-14T17:14:00,kcc,40.80
2023-04-14T17:16:00,kcc,34.80
2023-04-14T17:17:00,kcc,15.60
2023-04-14T17:18:00,kcc,12.00
2023-04-14T17:20:00,kcc,11.40
2023-04-14T17:22:00,kcc,13.80
2023-04-14T17:24:00,kcc,13.80
2023-04-14T17:26:00,kcc,15.60
2023-04-14T17:28:00,kcc,15.60
2023-04-14T17:29:00,kcc,7.81
2023-04-14T17:30:00,kcc,7.79
2023-04-14T17:32:00,kcc,23.41
2023-04-14T17:34:00,kcc,27.00
2023-04-14T17:35:00,kcc,12.00
2023-04-14T17:37:00,kcc,27.00
2023-04-14T17:39:00,kcc,13.80
2023-04-14T17:40:00,kcc,7.81
2023-04-14T17:42:00,kcc,13.80
2023-04-14T17:43:00,kcc,7.79
2023-04-14T17:45:00,kcc,12.00
2023-04-14T17:46:00,kcc,5.41
2023-04-14T17:48:00,kcc,13.80
2023-04-14T17:49:00,kcc,6.01
2023-04-14T17:51:00,kcc,19.20
2023-04-14T17:52:00,kcc,21.59
2023-04-14T17:53:00,kcc,21.59
2023-04-14T17:54:00,kcc,29.40
2023-04-14T17:55:00,kcc,13.20
2023-04-14T17:57:00,kcc,25.81
2023-04-14T17:59:00,kcc,15.59
2023-04-14T18:00:00,kcc,7.81
2023-04-14T18:01:00,kcc,9.59
2023-04-14T18:03:00,kcc,15.60
2023-04-14T18:05:00,kcc,13.80
2023-04-14T18:06:00,kcc,7.81
2023-04-14T18:08:00,kcc,15.60
2023-04-14T18:10:00,kcc,11.40
2023-04-14T18:11:00,kcc,7.81
2023-04-14T18:13:00,kcc,23.39
2023-04-14T18:14:00,kcc,13.80
2023-04-14T18:16:00,kcc,27.00
2023-04-14T18:18:00,kcc,21.61
2023-04-14T18:20:00,kcc,9.59
2023-04-14T18:21:00,kcc,6.01
2023-04-14T18:23:00,kcc,13.80
2023-04-14T18:24:00,kcc,5.99
2023-04-14T18:26:00,kcc,11.41
2023-04-14T18:27:00,kcc,5.99
2023-04-14T18:29:00,kcc,12.00
2023-04-14T18:31:00,kcc,15.60
2023-04-14T18:33:00,kcc,21.01
2023-04-14T18:35:00,kcc,15.60
2023-04-14T18:37:00,kcc,29.40
2023-04-14T18:38:00,kcc,15.60
2023-04-14T18:40:00,kcc,27.00
2023-04-14T18:42:00,kcc,18.00
2023-04-14T18:43:00,kcc,5.41
2023-04-14T18:45:00,kcc,15.60
2023-04-14T18:47:00,kcc,13.80
2023-04-14T18:48:00,kcc,7.79
2023-04-14T18:50:00,kcc,13.80
2023-04-14T18:51:00,kcc,6.01
2023-04-14T18:53:00,kcc,13.20
2023-04-14T18:54:00,kcc,6.01
2023-04-14T18:56:00,kcc,12.00
2023-04-14T18:57:00,kcc,5.99
2023-04-14T18:59:00,kcc,11.41
2023-04-14T19:01:00,kcc,11.40
2023-04-14T19:03:00,kcc,13.80
2023-04-14T19:05:00,kcc,12.00
2023-04-14T19:07:00,kcc,19.20
2023-04-14T19:08:00,kcc,13.80
2023-04-14T19:10:00,kcc,25.20
2023-04-14T19:12:00,kcc,15.60
2023-04-14T19:13:00,kcc,7.81
2023-04-14T19:15:00,kcc,21.59
2023-04-14T19:17:00,kcc,9.61
2023-04-14T19:18:00,kcc,4.19
2023-04-14T19:19:00,kcc,5.41
2023-04-14T19:21:00,kcc,10.20
2023-04-14T19:22:00,kcc,3.60
2023-04-14T19:24:00,kcc,10.20
2023-04-14T19:26:00,kcc,9.61
2023-04-14T19:27:00,kcc,3.59
2023-04-14T19:29:00,kcc,9.61
2023-04-14T19:30:00,kcc,5.99
2023-04-14T19:32:00,kcc,7.81
2023-04-14T19:33:00,kcc,6.01
2023-04-14T19:35:00,kcc,11.40
2023-04-14T19:37:00,kcc,12.00
2023-04-14T19:39:00,kcc,11.40
2023-04-14T19:41:00,kcc,12.00
2023-04-14T19:42:00,kcc,6.01
2023-04-14T19:43:00,kcc,3.60
2023-04-14T19:45:00,kcc,17.40
2023-04-14T19:47:00,kcc,29.40
2023-04-14T19:49:00,kcc,25.20
2023-04-14T19:51:00,kcc,12.00
2023-04-14T19:52:00,kcc,6.01
2023-04-14T19:54:00,kcc,9.59
2023-04-14T19:56:00,kcc,17.40
2023-04-14T19:57:00,kcc,9.59
2023-04-14T19:58:00,kcc,6.01
2023-04-14T19:59:00,kcc,6.01
2023-04-14T20:01:00,kcc,11.40
2023-04-14T20:02:00,kcc,5.99
2023-04-14T20:04:00,kcc,12.01
2023-04-14T20:05:00,kcc,5.39
2023-04-14T20:07:00,kcc,13.80
2023-04-14T20:08:00,kcc,6.01
2023-04-14T20:10:00,kcc,11.40
2023-04-14T20:12:00,kcc,10.20
2023-04-14T20:13:00,kcc,5.41
2023-04-14T20:14:00,kcc,6.01
2023-04-14T20:15:00,kcc,5.99
2023-04-14T20:17:00,kcc,9.61
2023-04-14T20:19:00,kcc,13.80
2023-04-14T20:20:00,kcc,5.99
2023-04-14T20:22:00,kcc,9.61
2023-04-14T20:23:00,kcc,5.99
2023-04-14T20:25:00,kcc,11.41
2023-04-14T20:26:00,kcc,4.19
2023-04-14T20:28:00,kcc,11.40
2023-04-14T20:30:00,kcc,9.61
2023-04-14T20:32:00,kcc,10.20
2023-04-14T20:34:00,kcc,11.40
2023-04-14T20:36:00,kcc,9.61
2023-04-14T20:37:00,kcc,5.99
2023-04-14T20:39:00,kcc,15.60
2023-04-14T20:40:00,kcc,9.61
2023-04-14T20:41:00,kcc,5.99
2023-04-14T20:43:00,kcc,12.00
2023-04-14T20:45:00,kcc,13.21
2023-04-14T20:47:00,kcc,10.20
2023-04-14T20:48:00,kcc,3.60
2023-04-14T20:50:00,kcc,9.59
2023-04-14T20:51:00,kcc,9.59
2023-04-14T20:52:00,kcc,10.20
2023-04-14T20:53:00,kcc,3.60
2023-04-14T20:55:00,kcc,12.00
2023-04-14T20:56:00,kcc,3.60
2023-04-14T20:58:00,kcc,7.81
2023-04-14T20:59:00,kcc,5.99
2023-04-14T21:01:00,kcc,9.61
2023-04-14T21:03:00,kcc,9.59
2023-04-14T21:05:00,kcc,10.20
2023-04-14T21:06:00,kcc,5.41
2023-04-14T21:08:00,kcc,10.20
2023-04-14T21:09:00,kcc,5.41
2023-04-14T21:11:00,kcc,12.00
2023-04-14T21:12:00,kcc,6.01
2023-04-14T21:13:00,kcc,5.39
2023-04-14T21:15:00,kcc,10.21
2023-04-14T21:17:00,kcc,11.40
2023-04-14T21:19:00,kcc,12.00
2023-04-14T21:20:00,kcc,5.41
2023-04-14T21:22:00,kcc,17.99
2023-04-14T21:24:00,kcc,15.60
2023-04-14T21:26:00,kcc,11.41
2023-04-14T21:28:00,kcc,9.59
2023-04-14T21:30:00,kcc,8.39
2023-04-14T21:32:00,kcc,9.61
2023-04-14T21:34:00,kcc,9.59
2023-04-14T21:35:00,kcc,6.01
2023-04-14T21:37:00,kcc,9.59
2023-04-14T21:39:00,kcc,11.40
2023-04-14T21:40:00,kcc,4.20
2023-04-14T21:42:00,kcc,11.40
2023-04-14T21:43:00,kcc,6.01
2023-04-14T21:45:00,kcc,12.00
2023-04-14T21:46:00,kcc,5.41
2023-04-14T21:48:00,kcc,13.80
2023-04-14T21:49:00,kcc,4.20
2023-04-14T21:51:00,kcc,11.40
2023-04-14T21:53:00,kcc,9.59
2023-04-14T21:55:00,kcc,12.00
2023-04-14T21:57:00,kcc,9.61
2023-04-14T21:59:00,kcc,9.59
2023-04-14T22:00:00,kcc,4.20
2023-04-14T22:02:00,kcc,9.59
2023-04-14T22:03:00,kcc,6.01
2023-04-14T22:04:00,kcc,9.59
2023-04-14T22:05:00,kcc,7.81
2023-04-14T22:07:00,kcc,9.59
2023-04-14T22:08:00,kcc,6.01
2023-04-14T22:10:00,kcc,9.59
2023-04-14T22:12:00,kcc,10.20
2023-04-14T22:14:00,kcc,11.40
2023-04-14T22:16:00,kcc,12.01
2023-04-14T22:17:00,kcc,5.39
2023-04-14T22:19:00,kcc,12.01
2023-04-14T22:21:00,kcc,9.59
2023-04-14T22:24:00,kcc,9.59
2023-04-14T22:25:00,kcc,7.81
2023-04-14T22:27:00,kcc,10.20
2023-04-14T22:29:00,kcc,9.59
2023-04-14T22:31:00,kcc,11.41
2023-04-14T22:33:00,kcc,10.20
2023-04-14T22:35:00,kcc,9.59
2023-04-14T22:36:00,kcc,6.01
2023-04-14T22:38:00,kcc,9.59
2023-04-14T22:39:00,kcc,3.60
2023-04-14T22:40:00,kcc,6.01
2023-04-14T22:42:00,kcc,12.00
2023-04-14T22:43:00,kcc,5.99
2023-04-14T22:44:00,kcc,5.41
2023-04-14T22:45:00,kcc,7.81
2023-04-14T22:47:00,kcc,17.99
2023-04-14T22:49:00,kcc,13.20
2023-04-14T22:51:00,kcc,12.01
2023-04-14T22:53:00,kcc,9.59
2023-04-14T22:55:00,kcc,9.59
2023-04-14T22:57:00,kcc,9.61
2023-04-14T22:59:00,kcc,10.20
2023-04-14T23:01:00,kcc,9.59
2023-04-14T23:02:00,kcc,6.01
2023-04-14T23:03:00,kcc,3.60
2023-04-14T23:05:00,kcc,9.59
2023-04-14T23:07:00,kcc,10.20
2023-04-14T23:09:00,kcc,9.61
2023-04-14T23:11:00,kcc,7.79
2023-04-14T23:13:00,kcc,11.41
2023-04-14T23:15:00,kcc,12.00
2023-04-14T23:17:00,kcc,11.40
2023-04-14T23:19:00,kcc,10.20
2023-04-14T23:20:00,kcc,5.41
2023-04-14T23:22:00,kcc,10.20
2023-04-14T23:24:00,kcc,9.61
2023-04-14T23:26:00,kcc,7.79
2023-04-14T23:27:00,kcc,6.01
2023-04-14T23:28:00,kcc,3.59
2023-04-14T23:29:00,kcc,6.01
2023-04-14T23:31:00,kcc,17.40
