#datetime,building,power
2022-04-09T22:12:00,mcc,77.66
2022-04-09T22:13:00,mcc,75.39
2022-04-09T22:14:00,mcc,77.15
2022-04-09T22:15:00,mcc,75.25
2022-04-09T22:16:00,mcc,74.06
2022-04-09T22:17:00,mcc,71.73
2022-04-09T22:18:00,mcc,71.12
2022-04-09T22:19:00,mcc,72.94
2022-04-09T22:20:00,mcc,80.46
2022-04-09T22:21:00,mcc,81.38
2022-04-09T22:22:00,mcc,75.83
2022-04-09T22:23:00,mcc,80.09
2022-04-09T22:24:00,mcc,80.52
2022-04-09T22:25:00,mcc,81.62
2022-04-09T22:26:00,mcc,74.28
2022-04-09T22:27:00,mcc,73.24
2022-04-09T22:28:00,mcc,68.72
2022-04-09T22:29:00,mcc,67.59
2022-04-09T22:30:00,mcc,69.78
2022-04-09T22:31:00,mcc,68.31
2022-04-09T22:32:00,mcc,69.73
2022-04-09T22:33:00,mcc,70.73
2022-04-09T22:34:00,mcc,70.14
2022-04-09T22:35:00,mcc,78.28
2022-04-09T22:36:00,mcc,80.40
2022-04-09T22:37:00,mcc,71.71
2022-04-09T22:38:00,mcc,72.34
2022-04-09T22:39:00,mcc,71.83
2022-04-09T22:40:00,mcc,73.43
2022-04-09T22:41:00,mcc,85.45
2022-04-09T22:42:00,mcc,72.00
2022-04-09T22:43:00,mcc,67.72
2022-04-09T22:44:00,mcc,69.36
2022-04-09T22:45:00,mcc,68.62
2022-04-09T22:46:00,mcc,69.50
2022-04-09T22:47:00,mcc,69.09
2022-04-09T22:48:00,mcc,71.87
2022-04-09T22:49:00,mcc,69.92
2022-04-09T22:50:00,mcc,67.63
2022-04-09T22:51:00,mcc,72.54
2022-04-09T22:52:00,mcc,71.60
2022-04-09T22:53:00,mcc,76.77
2022-04-09T22:54:00,mcc,69.17
2022-04-09T22:55:00,mcc,69.87
2022-04-09T22:56:00,mcc,71.03
2022-04-09T22:57:00,mcc,70.35
2022-04-09T22:58:00,mcc,70.00
2022-04-09T22:59:00,mcc,67.07
2022-04-09T23:00:00,mcc,67.51
2022-04-09T23:01:00,mcc,65.11
2022-04-09T23:02:00,mcc,67.17
2022-04-09T23:03:00,mcc,72.03
2022-04-09T23:04:00,mcc,72.15
2022-04-09T23:05:00,mcc,73.32
2022-04-09T23:06:00,mcc,72.48
2022-04-09T23:07:00,mcc,73.41
2022-04-09T23:08:00,mcc,72.33
2022-04-09T23:09:00,mcc,72.13
2022-04-09T23:10:00,mcc,68.61
2022-04-09T23:11:00,mcc,76.19
2022-04-09T23:12:00,mcc,66.36
2022-04-09T23:13:00,mcc,67.28
2022-04-09T23:14:00,mcc,65.60
2022-04-09T23:15:00,mcc,65.42
2022-04-09T23:16:00,mcc,69.50
2022-04-09T23:17:00,mcc,65.99
2022-04-09T23:18:00,mcc,68.49
2022-04-09T23:19:00,mcc,69.37
2022-04-09T23:20:00,mcc,66.51
2022-04-09T23:21:00,mcc,69.10
2022-04-09T23:22:00,mcc,64.33
2022-04-09T23:23:00,mcc,67.94
2022-04-09T23:24:00,mcc,69.73
2022-04-09T23:25:00,mcc,67.40
2022-04-09T23:26:00,mcc,67.17
2022-04-09T23:27:00,mcc,69.72
2022-04-09T23:28:00,mcc,69.59
2022-04-09T23:29:00,mcc,81.06
2022-04-09T23:30:00,mcc,72.74
2022-04-09T23:31:00,mcc,65.99
2022-04-09T23:32:00,mcc,65.43
2022-04-09T23:33:00,mcc,65.12
2022-04-09T23:34:00,mcc,75.84
2022-04-09T23:35:00,mcc,61.71
2022-04-09T23:36:00,mcc,59.13
2022-04-09T23:37:00,mcc,62.25
2022-04-09T23:38:00,mcc,64.48
2022-04-09T23:39:00,mcc,62.58
2022-04-09T23:40:00,mcc,60.64
2022-04-09T23:41:00,mcc,61.54
2022-04-09T23:42:00,mcc,59.75
2022-04-09T23:43:00,mcc,57.47
2022-04-09T23:44:00,mcc,56.69
2022-04-09T23:45:00,mcc,58.29
2022-04-09T23:46:00,mcc,61.76
2022-04-09T23:47:00,mcc,63.06
2022-04-09T23:48:00,mcc,71.29
2022-04-09T23:49:00,mcc,60.49
2022-04-09T23:50:00,mcc,61.34
2022-04-09T23:51:00,mcc,59.62
2022-04-09T23:52:00,mcc,59.08
2022-04-09T23:53:00,mcc,58.29
2022-04-09T23:54:00,mcc,59.42
2022-04-09T23:55:00,mcc,58.38
2022-04-09T23:56:00,mcc,61.33
2022-04-09T23:57:00,mcc,62.51
2022-04-09T23:58:00,mcc,63.56
2022-04-09T23:59:00,mcc,64.52
