#datetime,building,power
2023-10-09T23:18:00,prt,33.68
2023-10-09T23:19:00,prt,32.25
2023-10-09T23:20:00,prt,31.17
2023-10-09T23:21:00,prt,26.41
2023-10-09T23:22:00,prt,26.35
2023-10-09T23:23:00,prt,27.99
2023-10-09T23:24:00,prt,27.66
2023-10-09T23:25:00,prt,32.01
2023-10-09T23:26:00,prt,37.64
2023-10-09T23:27:00,prt,35.72
2023-10-09T23:28:00,prt,29.38
2023-10-09T23:29:00,prt,30.15
2023-10-09T23:30:00,prt,30.47
2023-10-09T23:31:00,prt,29.97
2023-10-09T23:32:00,prt,30.17
2023-10-09T23:33:00,prt,29.38
2023-10-09T23:34:00,prt,27.79
2023-10-09T23:35:00,prt,27.42
2023-10-09T23:36:00,prt,31.21
2023-10-09T23:37:00,prt,33.18
2023-10-09T23:38:00,prt,41.58
2023-10-09T23:39:00,prt,38.77
2023-10-09T23:40:00,prt,34.58
2023-10-09T23:41:00,prt,33.25
2023-10-09T23:42:00,prt,31.75
2023-10-09T23:43:00,prt,29.29
2023-10-09T23:44:00,prt,28.28
2023-10-09T23:45:00,prt,27.20
2023-10-09T23:46:00,prt,26.57
2023-10-09T23:47:00,prt,27.97
2023-10-09T23:48:00,prt,28.51
2023-10-09T23:49:00,prt,28.66
2023-10-09T23:50:00,prt,34.49
2023-10-09T23:51:00,prt,28.34
2023-10-09T23:52:00,prt,28.60
2023-10-09T23:53:00,prt,29.60
2023-10-09T23:54:00,prt,29.47
2023-10-09T23:55:00,prt,31.11
2023-10-09T23:56:00,prt,31.28
2023-10-09T23:57:00,prt,28.72
2023-10-09T23:58:00,prt,27.85
2023-10-09T23:59:00,prt,27.79
