#datetime,building,power
2023-01-13T23:18:00,prt,21.94
2023-01-13T23:19:00,prt,22.41
2023-01-13T23:20:00,prt,30.62
2023-01-13T23:21:00,prt,26.95
2023-01-13T23:22:00,prt,25.67
2023-01-13T23:23:00,prt,25.92
2023-01-13T23:24:00,prt,24.83
2023-01-13T23:25:00,prt,24.05
2023-01-13T23:26:00,prt,23.09
2023-01-13T23:27:00,prt,20.97
2023-01-13T23:28:00,prt,19.48
2023-01-13T23:29:00,prt,22.22
2023-01-13T23:30:00,prt,19.19
2023-01-13T23:31:00,prt,19.67
2023-01-13T23:32:00,prt,25.87
2023-01-13T23:33:00,prt,23.57
2023-01-13T23:34:00,prt,19.94
2023-01-13T23:35:00,prt,19.46
2023-01-13T23:36:00,prt,24.11
2023-01-13T23:37:00,prt,25.28
2023-01-13T23:38:00,prt,25.51
2023-01-13T23:39:00,prt,24.27
2023-01-13T23:40:00,prt,20.25
2023-01-13T23:41:00,prt,22.74
2023-01-13T23:42:00,prt,22.32
2023-01-13T23:43:00,prt,21.95
2023-01-13T23:44:00,prt,18.87
2023-01-13T23:45:00,prt,16.96
2023-01-13T23:46:00,prt,21.64
2023-01-13T23:47:00,prt,22.80
2023-01-13T23:48:00,prt,23.56
2023-01-13T23:49:00,prt,21.70
2023-01-13T23:50:00,prt,21.70
2023-01-13T23:51:00,prt,20.32
2023-01-13T23:52:00,prt,20.74
2023-01-13T23:53:00,prt,26.90
2023-01-13T23:54:00,prt,25.70
2023-01-13T23:55:00,prt,23.73
2023-01-13T23:56:00,prt,24.83
2023-01-13T23:57:00,prt,26.74
2023-01-13T23:58:00,prt,20.21
2023-01-13T23:59:00,prt,20.46
