#datetime,building,power
2022-05-24T22:12:00,sdl,20.91
2022-05-24T22:13:00,sdl,21.00
2022-05-24T22:14:00,sdl,21.53
2022-05-24T22:15:00,sdl,21.39
2022-05-24T22:16:00,sdl,21.49
2022-05-24T22:17:00,sdl,21.66
2022-05-24T22:18:00,sdl,19.27
2022-05-24T22:19:00,sdl,19.26
2022-05-24T22:20:00,sdl,19.42
2022-05-24T22:21:00,sdl,19.43
2022-05-24T22:22:00,sdl,19.35
2022-05-24T22:23:00,sdl,19.31
2022-05-24T22:24:00,sdl,18.60
2022-05-24T22:25:00,sdl,19.14
2022-05-24T22:26:00,sdl,19.22
2022-05-24T22:27:00,sdl,19.18
2022-05-24T22:28:00,sdl,19.13
2022-05-24T22:29:00,sdl,19.18
2022-05-24T22:30:00,sdl,19.03
2022-05-24T22:31:00,sdl,18.87
2022-05-24T22:32:00,sdl,18.94
2022-05-24T22:33:00,sdl,19.34
2022-05-24T22:34:00,sdl,19.48
2022-05-24T22:35:00,sdl,19.14
2022-05-24T22:36:00,sdl,19.23
2022-05-24T22:37:00,sdl,19.21
2022-05-24T22:38:00,sdl,19.31
2022-05-24T22:39:00,sdl,19.25
2022-05-24T22:40:00,sdl,20.31
2022-05-24T22:41:00,sdl,19.19
2022-05-24T22:42:00,sdl,19.21
2022-05-24T22:43:00,sdl,19.22
2022-05-24T22:44:00,sdl,19.10
2022-05-24T22:45:00,sdl,19.07
2022-05-24T22:46:00,sdl,19.02
2022-05-24T22:47:00,sdl,19.15
2022-05-24T22:48:00,sdl,19.11
2022-05-24T22:49:00,sdl,19.03
2022-05-24T22:50:00,sdl,20.13
2022-05-24T22:51:00,sdl,19.10
2022-05-24T22:52:00,sdl,21.38
2022-05-24T22:53:00,sdl,21.35
2022-05-24T22:54:00,sdl,20.85
2022-05-24T22:55:00,sdl,21.02
2022-05-24T22:56:00,sdl,22.05
2022-05-24T22:57:00,sdl,21.31
2022-05-24T22:58:00,sdl,20.97
2022-05-24T22:59:00,sdl,21.40
2022-05-24T23:00:00,sdl,20.90
2022-05-24T23:01:00,sdl,20.85
2022-05-24T23:02:00,sdl,20.68
2022-05-24T23:03:00,sdl,20.89
2022-05-24T23:04:00,sdl,20.65
2022-05-24T23:05:00,sdl,15.81
2022-05-24T23:06:00,sdl,10.45
2022-05-24T23:07:00,sdl,10.76
2022-05-24T23:08:00,sdl,10.73
2022-05-24T23:09:00,sdl,10.33
2022-05-24T23:10:00,sdl,10.32
2022-05-24T23:11:00,sdl,10.47
2022-05-24T23:12:00,sdl,10.49
2022-05-24T23:13:00,sdl,10.48
2022-05-24T23:14:00,sdl,10.49
2022-05-24T23:15:00,sdl,10.54
2022-05-24T23:16:00,sdl,10.34
2022-05-24T23:17:00,sdl,10.35
2022-05-24T23:18:00,sdl,10.32
2022-05-24T23:19:00,sdl,10.33
2022-05-24T23:20:00,sdl,13.68
2022-05-24T23:21:00,sdl,12.70
2022-05-24T23:22:00,sdl,12.70
2022-05-24T23:23:00,sdl,12.71
2022-05-24T23:24:00,sdl,12.77
2022-05-24T23:25:00,sdl,12.72
2022-05-24T23:26:00,sdl,12.68
2022-05-24T23:27:00,sdl,12.76
2022-05-24T23:28:00,sdl,12.80
2022-05-24T23:29:00,sdl,12.61
2022-05-24T23:30:00,sdl,12.60
2022-05-24T23:31:00,sdl,10.30
2022-05-24T23:32:00,sdl,10.29
2022-05-24T23:33:00,sdl,10.21
2022-05-24T23:34:00,sdl,10.19
2022-05-24T23:35:00,sdl,11.36
2022-05-24T23:36:00,sdl,10.26
2022-05-24T23:37:00,sdl,10.32
2022-05-24T23:38:00,sdl,10.39
2022-05-24T23:39:00,sdl,10.40
2022-05-24T23:40:00,sdl,10.35
2022-05-24T23:41:00,sdl,10.40
2022-05-24T23:42:00,sdl,10.40
2022-05-24T23:43:00,sdl,10.41
2022-05-24T23:44:00,sdl,10.62
2022-05-24T23:45:00,sdl,10.99
2022-05-24T23:46:00,sdl,10.97
2022-05-24T23:47:00,sdl,10.64
2022-05-24T23:48:00,sdl,10.61
2022-05-24T23:49:00,sdl,10.66
2022-05-24T23:50:00,sdl,11.67
2022-05-24T23:51:00,sdl,10.64
2022-05-24T23:52:00,sdl,10.54
2022-05-24T23:53:00,sdl,10.47
2022-05-24T23:54:00,sdl,10.63
2022-05-24T23:55:00,sdl,12.47
2022-05-24T23:56:00,sdl,12.57
2022-05-24T23:57:00,sdl,12.50
2022-05-24T23:58:00,sdl,12.60
2022-05-24T23:59:00,sdl,12.61
