#datetime,building,power
2022-09-24T23:18:00,prt,27.59
2022-09-24T23:19:00,prt,30.19
2022-09-24T23:20:00,prt,30.99
2022-09-24T23:21:00,prt,30.95
2022-09-24T23:22:00,prt,29.43
2022-09-24T23:23:00,prt,28.44
2022-09-24T23:24:00,prt,26.44
2022-09-24T23:25:00,prt,30.16
2022-09-24T23:26:00,prt,28.86
2022-09-24T23:27:00,prt,34.49
2022-09-24T23:28:00,prt,34.53
2022-09-24T23:29:00,prt,33.32
2022-09-24T23:30:00,prt,27.88
2022-09-24T23:31:00,prt,27.42
2022-09-24T23:32:00,prt,29.06
2022-09-24T23:33:00,prt,29.21
2022-09-24T23:34:00,prt,29.52
2022-09-24T23:35:00,prt,30.69
2022-09-24T23:36:00,prt,31.19
2022-09-24T23:37:00,prt,31.40
2022-09-24T23:38:00,prt,31.36
2022-09-24T23:39:00,prt,36.32
2022-09-24T23:40:00,prt,35.01
2022-09-24T23:41:00,prt,33.46
2022-09-24T23:42:00,prt,30.05
2022-09-24T23:43:00,prt,28.21
2022-09-24T23:44:00,prt,28.73
2022-09-24T23:45:00,prt,29.15
2022-09-24T23:46:00,prt,28.16
2022-09-24T23:47:00,prt,28.93
2022-09-24T23:48:00,prt,30.24
2022-09-24T23:49:00,prt,27.72
2022-09-24T23:50:00,prt,28.34
2022-09-24T23:51:00,prt,30.55
2022-09-24T23:52:00,prt,35.64
2022-09-24T23:53:00,prt,30.64
2022-09-24T23:54:00,prt,27.70
2022-09-24T23:55:00,prt,27.47
2022-09-24T23:56:00,prt,27.33
2022-09-24T23:57:00,prt,27.08
2022-09-24T23:58:00,prt,28.81
2022-09-24T23:59:00,prt,27.62
