#datetime,building,power
2024-01-10T23:18:00,atd,26.14
2024-01-10T23:19:00,atd,24.75
2024-01-10T23:20:00,atd,22.59
2024-01-10T23:21:00,atd,25.51
2024-01-10T23:22:00,atd,25.69
2024-01-10T23:23:00,atd,24.30
2024-01-10T23:24:00,atd,22.77
2024-01-10T23:25:00,atd,22.62
2024-01-10T23:26:00,atd,19.65
2024-01-10T23:27:00,atd,21.00
2024-01-10T23:28:00,atd,20.66
2024-01-10T23:29:00,atd,24.74
2024-01-10T23:30:00,atd,22.27
2024-01-10T23:31:00,atd,24.32
2024-01-10T23:32:00,atd,21.65
2024-01-10T23:33:00,atd,24.05
2024-01-10T23:34:00,atd,27.83
2024-01-10T23:35:00,atd,22.99
2024-01-10T23:36:00,atd,22.91
2024-01-10T23:37:00,atd,21.91
2024-01-10T23:38:00,atd,23.50
2024-01-10T23:39:00,atd,24.63
2024-01-10T23:40:00,atd,24.92
2024-01-10T23:41:00,atd,23.95
2024-01-10T23:42:00,atd,29.51
2024-01-10T23:43:00,atd,35.26
2024-01-10T23:44:00,atd,28.37
2024-01-10T23:45:00,atd,31.62
2024-01-10T23:46:00,atd,42.46
2024-01-10T23:47:00,atd,44.38
2024-01-10T23:48:00,atd,40.52
2024-01-10T23:49:00,atd,39.17
2024-01-10T23:50:00,atd,37.18
2024-01-10T23:51:00,atd,25.73
2024-01-10T23:52:00,atd,26.34
2024-01-10T23:53:00,atd,23.27
2024-01-10T23:54:00,atd,22.59
2024-01-10T23:55:00,atd,22.06
2024-01-10T23:56:00,atd,21.36
2024-01-10T23:57:00,atd,22.17
2024-01-10T23:58:00,atd,23.54
2024-01-10T23:59:00,atd,21.94
